﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","8.06","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","7.30","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","6.08","United States","NASDAQ"
"HES","HESS CORP","Equity","3.91","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","3.55","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","3.29","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","3.18","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.87","United States","NYSE Arca"
"CSCO","CISCO SYSTEMS INC","Equity","2.61","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","2.61","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","2.54","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","2.36","United States","NYSE Arca"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.18","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.18","United States","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","2.02","-","-"
"SLB","SCHLUMBERGER NV","Equity","1.90","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","1.89","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.80","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","1.47","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.44","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","1.38","United States","NASDAQ"
"T","AT&T INC","Equity","1.29","United States","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.14","China","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","1.12","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.09","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","1.03","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","1.02","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","0.91","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.87","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.87","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.85","Japan","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.84","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.73","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.72","United States","Cboe BZX formerly known as BATS"
"WMT","WALMART INC","Equity","0.71","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.66","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.64","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.64","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.59","-","-"
"ROST","ROSS STORES INC","Equity","0.57","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.55","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.53","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.51","-","-"
"IT","GARTNER INC","Equity","0.50","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.43","United States","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0.41","-","-"
"SBUX","STARBUCKS CORP","Equity","0.41","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.39","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.37","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.32","United States","NYSE Arca"
