﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","40,514,878.80","13.91","40,514,878.80","579,612.00","69.90","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","23,752,267.00","8.15","23,752,267.00","308,471.00","77.00","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","21,631,177.45","7.42","21,631,177.45","217,727.00","99.35","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","18,234,891.45","6.26","18,234,891.45","88,929.00","205.05","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","13,384,768.95","4.59","13,384,768.95","178,535.00","74.97","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","12,979,234.24","4.46","12,979,234.24","148,708.00","87.28","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","11,352,828.68","3.90","11,352,828.68","236,468.00","48.01","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","10,351,552.62","3.55","10,351,552.62","602,886.00","17.17","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","10,346,119.45","3.55","10,346,119.45","140,515.00","73.63","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","9,747,073.25","3.35","9,747,073.25","282,115.00","34.55","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","8,664,747.65","2.97","8,664,747.65","97,565.00","88.81","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","8,218,559.79","2.82","8,218,559.79","156,753.00","52.43","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","8,047,682.28","2.76","8,047,682.28","92,142.00","87.34","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","7,727,247.36","2.65","7,727,247.36","108,544.00","71.19","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","7,021,945.12","2.41","7,021,945.12","54,962.00","127.76","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","6,922,023.62","2.38","6,922,023.62","89,098.00","77.69","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","6,370,098.24","2.19","6,370,098.24","58,377.00","109.12","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","6,369,989.08","2.19","6,369,989.08","60,242.00","105.74","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","5,694,272.64","1.95","5,694,272.64","208,124.00","27.36","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5,620,536.88","1.93","5,620,536.88","99,373.00","56.56","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","5,598,048.75","1.92","5,598,048.75","146,125.00","38.31","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","5,513,511.25","1.89","5,513,511.25","180,475.00","30.55","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","5,322,381.00","1.83","5,322,381.00","75,228.00","70.75","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","4,953,841.20","1.70","4,953,841.20","84,249.00","58.80","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4,936,572.72","1.69","4,936,572.72","42,564.00","115.98","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","4,578,669.90","1.57","4,578,669.90","58,814.00","77.85","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","3,669,922.72","1.26","3,669,922.72","72,328.00","50.74","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","3,629,775.10","1.25","3,629,775.10","126,473.00","28.70","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","3,496,528.16","1.20","3,496,528.16","200,489.00","17.44","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","3,404,169.93","1.17","3,404,169.93","64,583.00","52.71","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","2,415,240.84","0.83","2,415,240.84","31,897.00","75.72","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","806,662.10","0.28","806,662.10","806,662.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","42,000.00","0.01","42,000.00","42,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,442.18","0.00","8,442.18","6,677.00","126.44","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,250.90","0.00","3,250.90","3,030.00","107.29","European Union","-","EUR"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","759,110.00","11.00","690.10","-","Chicago Mercantile Exchange","USD"
 
