﻿iShares MSCI Denmark ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2012"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","64’418’291.45","23.03","64’418’291.45","455’434.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DSV","DSV","Industrie","Aktien","15’815’948.73","5.66","15’815’948.73","93’342.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","13’960’146.69","4.99","13’960’146.69","224’945.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","13’053’852.45","4.67","13’053’852.45","95’796.00","136.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","11’433’595.50","4.09","11’433’595.50","504’893.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DANSKE","DANSKE BANK","Financials","Aktien","10’962’948.62","3.92","10’962’948.62","376’476.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","9’744’748.57","3.48","9’744’748.57","36’558.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","9’403’382.72","3.36","9’403’382.72","74’863.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","8’872’705.59","3.17","8’872’705.59","56’708.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","7’473’049.89","2.67","7’473’049.89","59’703.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ORSTED","OERSTED","Versorger","Aktien","7’024’389.28","2.51","7’024’389.28","125’776.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TRYG","TRYG","Financials","Aktien","6’271’917.99","2.24","6’271’917.99","286’364.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","5’855’763.83","2.09","5’855’763.83","3’626.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","5’641’354.07","2.02","5’641’354.07","12’965.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NKT","NKT","Industrie","Aktien","5’567’534.72","1.99","5’567’534.72","62’286.00","89.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","4’953’062.55","1.77","4’953’062.55","3’122.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","4’952’171.60","1.77","4’952’171.60","63’125.00","78.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","4’806’961.80","1.72","4’806’961.80","28’591.00","168.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","4’763’586.02","1.70","4’763’586.02","242’704.00","19.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALK B","ALK-ABELLO CLASS B","Gesundheitsversorgung","Aktien","4’639’219.11","1.66","4’639’219.11","204’994.00","22.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","4’587’276.95","1.64","4’587’276.95","166’802.00","27.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JYSK","JYSKE BANK","Financials","Aktien","4’550’850.49","1.63","4’550’850.49","58’885.00","77.28","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","4’502’218.42","1.61","4’502’218.42","103’401.00","43.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SYDB","SYDBANK","Financials","Aktien","4’388’488.23","1.57","4’388’488.23","83’137.00","52.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ISS","ISS A S","Industrie","Aktien","4’016’636.89","1.44","4’016’636.89","227’837.00","17.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TOP","TOPDANMARK","Financials","Aktien","3’737’023.70","1.34","3’737’023.70","70’060.00","53.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
