﻿iShares MSCI USA Quality GARP ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","5’928’561.06","6.18","5’928’561.06","47’989.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","5’277’074.46","5.50","5’277’074.46","9’499.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","5’009’596.70","5.23","5’009’596.70","23’785.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","4’913’075.81","5.12","4’913’075.81","20’819.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","4’866’417.50","5.08","4’866’417.50","5’375.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","4’764’487.00","4.97","4’764’487.00","10’660.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","4’436’079.39","4.63","4’436’079.39","2’763.00","1’605.53","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","3’808’200.60","3.97","3’808’200.60","19’245.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3’486’028.28","3.64","3’486’028.28","4’228.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3’426’930.88","3.57","3’426’930.88","7’768.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","2’982’461.30","3.11","2’982’461.30","5’915.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2’393’814.42","2.50","2’393’814.42","13’051.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2’285’800.35","2.38","2’285’800.35","12’549.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","1’659’072.87","1.73","1’659’072.87","6’321.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","1’561’111.20","1.63","1’561’111.20","6’072.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","1’457’890.00","1.52","1’457’890.00","10’325.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","1’392’268.20","1.45","1’392’268.20","6’990.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1’390’716.04","1.45","1’390’716.04","4’228.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1’203’367.75","1.26","1’203’367.75","6’227.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","1’157’778.51","1.21","1’157’778.51","7’283.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","968’844.24","1.01","968’844.24","2’067.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","896’396.06","0.93","896’396.06","7’837.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","834’535.80","0.87","834’535.80","6’741.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","828’499.84","0.86","828’499.84","3’248.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","821’269.23","0.86","821’269.23","5’063.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","807’558.50","0.84","807’558.50","12’890.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","792’309.12","0.83","792’309.12","1’174.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","787’224.50","0.82","787’224.50","2’558.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","755’647.20","0.79","755’647.20","1’551.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","740’739.04","0.77","740’739.04","821.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","645’649.60","0.67","645’649.60","3’656.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","640’114.10","0.67","640’114.10","2’143.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
