﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’956’123.18","4.15","1’956’123.18","7’757.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","1’683’192.75","3.57","1’683’192.75","29’171.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1’651’664.58","3.51","1’651’664.58","6’719.00","245.82","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","1’614’205.89","3.43","1’614’205.89","35’139.00","45.94","United Kingdom","London Stock Exchange","GBP"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1’421’643.60","3.02","1’421’643.60","4’105.00","346.32","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","1’360’827.26","2.89","1’360’827.26","26’800.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrials","Equity","994’903.83","2.11","994’903.83","5’037.00","197.52","Germany","Xetra","EUR"
"GE","GE AEROSPACE","Industrials","Equity","938’667.40","1.99","938’667.40","5’764.00","162.85","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","923’694.96","1.96","923’694.96","4’404.00","209.74","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","905’539.29","1.92","905’539.29","7’343.00","123.32","Canada","Toronto Stock Exchange","CAD"
"CAT","CATERPILLAR INC","Industrials","Equity","850’968.80","1.81","850’968.80","2’360.00","360.58","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","797’382.09","1.69","797’382.09","2’663.00","299.43","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","788’456.44","1.67","788’456.44","90’625.00","8.70","Australia","Asx - All Markets","AUD"
"MMM","3M","Industrials","Equity","788’358.61","1.67","788’358.61","7’631.00","103.31","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","775’844.13","1.65","775’844.13","32’500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","755’410.13","1.60","755’410.13","4’506.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"XYL","XYLEM INC","Industrials","Equity","755’175.96","1.60","755’175.96","5’346.00","141.26","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","739’262.90","1.57","739’262.90","25’700.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrials","Equity","713’661.26","1.52","713’661.26","3’302.00","216.13","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","693’625.14","1.47","693’625.14","702.00","988.07","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","692’803.40","1.47","692’803.40","1’198.00","578.30","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","676’456.38","1.44","676’456.38","34’900.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","655’059.20","1.39","655’059.20","5’387.00","121.60","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","622’476.66","1.32","622’476.66","2’561.00","243.06","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","584’585.60","1.24","584’585.60","5’893.00","99.20","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","546’391.72","1.16","546’391.72","7’819.00","69.88","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","523’747.66","1.11","523’747.66","1’807.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","513’837.60","1.09","513’837.60","6’170.00","83.28","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","508’955.00","1.08","508’955.00","6’850.00","74.30","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","492’123.24","1.04","492’123.24","6’818.00","72.18","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","472’642.52","1.00","472’642.52","1’252.00","377.51","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","449’205.09","0.95","449’205.09","4’924.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","407’631.45","0.87","407’631.45","41’957.00","9.72","Australia","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrials","Equity","390’838.30","0.83","390’838.30","27’500.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","379’826.46","0.81","379’826.46","4’329.00","87.74","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","373’018.02","0.79","373’018.02","16’472.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","372’435.25","0.79","372’435.25","6’038.00","61.68","United Kingdom","London Stock Exchange","GBP"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","364’925.12","0.77","364’925.12","20’300.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrials","Equity","357’431.84","0.76","357’431.84","2’792.00","128.02","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","353’428.54","0.75","353’428.54","6’000.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","351’455.19","0.75","351’455.19","4’703.00","74.73","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","348’582.78","0.74","348’582.78","2’366.00","147.33","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","348’511.80","0.74","348’511.80","1’820.00","191.49","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","346’807.01","0.74","346’807.01","17’269.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","345’426.42","0.73","345’426.42","32’649.00","10.58","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","343’573.98","0.73","343’573.98","13’243.00","25.94","Sweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrials","Equity","332’083.57","0.71","332’083.57","8’091.00","41.04","United Kingdom","London Stock Exchange","GBP"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","307’930.52","0.65","307’930.52","964.00","319.43","United States","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrials","Equity","272’561.87","0.58","272’561.87","54’900.00","4.96","Singapore","Singapore Exchange","SGD"
"DCC","DCC PLC","Industrials","Equity","266’089.96","0.56","266’089.96","3’713.00","71.66","United Kingdom","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrials","Equity","256’309.08","0.54","256’309.08","3’156.00","81.21","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industrials","Equity","253’444.17","0.54","253’444.17","23’285.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","253’069.78","0.54","253’069.78","5’778.00","43.80","Germany","Xetra","EUR"
"IEX","IDEX CORP","Industrials","Equity","252’972.00","0.54","252’972.00","1’200.00","210.81","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","249’500.16","0.53","249’500.16","1’224.00","203.84","United States","NASDAQ","USD"
"EN","BOUYGUES SA","Industrials","Equity","248’772.11","0.53","248’772.11","7’095.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrials","Equity","248’015.16","0.53","248’015.16","746.00","332.46","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","247’104.00","0.52","247’104.00","1’404.00","176.00","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","240’735.24","0.51","240’735.24","324.00","743.01","United States","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrials","Equity","239’637.55","0.51","239’637.55","8’495.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","229’051.36","0.49","229’051.36","8’600.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","214’934.27","0.46","214’934.27","1’500.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","214’060.27","0.45","214’060.27","9’442.00","22.67","United Kingdom","London Stock Exchange","GBP"
"9005","TOKYU CORP","Industrials","Equity","208’111.86","0.44","208’111.86","18’700.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"FDX","FEDEX CORP","Industrials","Equity","196’890.56","0.42","196’890.56","628.00","313.52","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","196’843.56","0.42","196’843.56","1’084.00","181.59","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","189’606.25","0.40","189’606.25","322.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","183’479.66","0.39","183’479.66","58’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","179’332.97","0.38","179’332.97","1’885.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"STN","STANTEC INC","Industrials","Equity","169’152.53","0.36","169’152.53","1’940.00","87.19","Canada","Toronto Stock Exchange","CAD"
"9735","SECOM LTD","Industrials","Equity","167’210.82","0.36","167’210.82","2’800.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","164’563.05","0.35","164’563.05","745.00","220.89","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","160’704.28","0.34","160’704.28","1’636.00","98.23","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","159’442.70","0.34","159’442.70","1’397.00","114.13","United Kingdom","London Stock Exchange","GBP"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","148’230.01","0.31","148’230.01","1’762.00","84.13","Canada","Toronto Stock Exchange","CAD"
"EME","EMCOR GROUP INC","Industrials","Equity","148’143.52","0.31","148’143.52","379.00","390.88","United States","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrials","Equity","147’944.72","0.31","147’944.72","1’834.00","80.67","Germany","Xetra","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","139’672.99","0.30","139’672.99","551.00","253.49","United States","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","137’852.59","0.29","137’852.59","7’484.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","137’051.88","0.29","137’051.88","241.00","568.68","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","133’869.29","0.28","133’869.29","6’300.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","133’775.52","0.28","133’775.52","22’579.00","5.92","United Kingdom","London Stock Exchange","GBP"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","133’172.00","0.28","133’172.00","104.00","1’280.50","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","131’038.97","0.28","131’038.97","3’709.00","35.33","United States","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","129’137.54","0.27","129’137.54","995.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","127’091.30","0.27","127’091.30","490.00","259.37","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","126’953.16","0.27","126’953.16","1’068.00","118.87","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","124’051.95","0.26","124’051.95","171.00","725.45","United States","NASDAQ","USD"
"8031","MITSUI LTD","Industrials","Equity","114’253.29","0.24","114’253.29","4’800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","112’229.89","0.24","112’229.89","12’100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","112’163.06","0.24","112’163.06","5’900.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"DG","VINCI SA","Industrials","Equity","109’973.64","0.23","109’973.64","960.00","114.56","France","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","108’349.43","0.23","108’349.43","5’374.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"WSP","WSP GLOBAL INC","Industrials","Equity","107’385.07","0.23","107’385.07","656.00","163.70","Canada","Toronto Stock Exchange","CAD"
"PCAR","PACCAR INC","Industrials","Equity","105’949.97","0.22","105’949.97","973.00","108.89","United States","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","103’287.84","0.22","103’287.84","2’422.00","42.65","Spain","Bolsa De Madrid","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","100’638.95","0.21","100’638.95","28’349.00","3.55","Singapore","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","99’785.75","0.21","99’785.75","425.00","234.79","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","98’605.88","0.21","98’605.88","3’200.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","96’171.48","0.20","96’171.48","5’091.00","18.89","Sweden","Nasdaq Omx Nordic","SEK"
"GEV","GE VERNOVA INC","Industrials","Equity","93’928.36","0.20","93’928.36","514.00","182.74","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","87’480.00","0.19","87’480.00","1’620.00","54.00","United States","NASDAQ","USD"
