﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.88","-","-"
"MSFT","MICROSOFT CORP","Equity","5.50","United States","NASDAQ"
"-","TREASURY NOTE","-","4.04","-","-"
"-","US TREASURY N/B 04/29 4.625","-","3.97","-","-"
"NVDA","NVIDIA CORP","Equity","3.30","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.87","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","2.68","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.63","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.62","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","2.41","United Kingdom","London Stock Exchange"
"KR","KROGER","Equity","2.14","United States","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Equity","2.07","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (2.5% 24","-","2.06","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.58","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","1.33","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.20","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.08","Japan","-"
"IMB","IMPERIAL BRANDS PLC","Equity","1.03","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.01","United States","-"
"-","KE HOLDINGS ADR","-","0.89","China","-"
"-","TREASURY NOTE","-","0.87","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.86","China","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.85","Ireland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.83","Japan","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.83","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.81","-","-"
"UBSG","UBS GROUP AG","Equity","0.77","Switzerland","SIX Swiss Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.76","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.71","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.68","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.67","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.67","China","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.66","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.62","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.61","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.59","Spain","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.53","India","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.51","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.49","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.48","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.48","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.48","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","0.48","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.47","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.46","China","-"
"-","NIKKO ETF - TOPIX","-","0.43","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.41","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.41","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.40","Netherlands","Euronext Amsterdam"
"ASML","ASML HOLDING NV","Equity","0.39","Netherlands","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.39","China","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.39","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.36","United States","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.33","Finland","Nasdaq Omx Helsinki Ltd."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.33","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.33","-","-"
