﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","7.91","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","7.59","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.40","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","6.08","United States","NASDAQ"
"HES","HESS CORP","Equity","5.96","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","4.85","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","4.21","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","3.49","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.05","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","2.84","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.46","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","2.27","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","2.09","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.71","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","1.62","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.43","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","1.38","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.36","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.34","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","1.21","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.18","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.12","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.98","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.98","United States","NYSE Arca"
"EIX","EDISON INTERNATIONAL","Equity","0.94","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.78","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","0.77","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.76","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.73","United States","NYSE Arca"
"CCK","CROWN HOLDINGS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.68","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.67","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.64","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.61","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.57","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.56","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.55","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.53","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.48","-","-"
"NFLX","NETFLIX INC","Equity","0.46","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.44","Netherlands","Borsa Italiana"
"ORCL","ORACLE CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.36","-","-"
"RHI","ROBERT HALF","Equity","0.35","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.32","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.32","Brazil","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.29","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.27","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.27","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.24","Brazil","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.23","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.21","United States","New York Stock Exchange Inc."
