﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1’788’833’746.90","8.19","1’788’833’746.90","60’075’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","769’657’511.59","3.53","769’657’511.59","16’135’940.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","687’491’843.81","3.15","687’491’843.81","11’611’442.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","343’656’554.55","1.57","343’656’554.55","38’057’648.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","273’043’905.92","1.25","273’043’905.92","7’272’406.00","37.55","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","227’967’616.06","1.04","227’967’616.06","1’326’839.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","200’471’418.89","0.92","200’471’418.89","30’390’624.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","194’629’360.55","0.89","194’629’360.55","1’463’929.00","132.95","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","184’284’353.83","0.84","184’284’353.83","12’810’113.00","14.39","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","177’002’304.66","0.81","177’002’304.66","12’438’594.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","171’532’490.97","0.79","171’532’490.97","232’101’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","Information Technology","Equity","162’088’682.71","0.74","162’088’682.71","3’756’000.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","153’538’475.01","0.70","153’538’475.01","8’171’814.00","18.79","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","139’003’401.95","0.64","139’003’401.95","6’883’921.00","20.19","India","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","108’477’626.88","0.50","108’477’626.88","3’111’808.00","34.86","Germany","Xetra","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","103’865’816.98","0.48","103’865’816.98","2’218’437.00","46.82","India","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","96’209’377.75","0.44","96’209’377.75","5’555’666.00","17.32","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","95’296’040.89","0.44","95’296’040.89","4’386’658.00","21.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"3988","BANK OF CHINA LTD H","Financials","Equity","93’104’868.46","0.43","93’104’868.46","188’807’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","92’513’749.19","0.42","92’513’749.19","155’666’346.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","91’431’895.97","0.42","91’431’895.97","1’978’868.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","91’286’749.05","0.42","91’286’749.05","4’780’095.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","85’307’936.91","0.39","85’307’936.91","436’677.00","195.36","South Africa","Johannesburg Stock Exchange","ZAR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","83’616’414.21","0.38","83’616’414.21","5’510’819.00","15.17","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","82’467’870.53","0.38","82’467’870.53","136’061’600.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","Information Technology","Equity","79’121’899.74","0.36","79’121’899.74","37’484’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","78’346’646.14","0.36","78’346’646.14","6’994’094.00","11.20","Brazil","XBSP","BRL"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","77’514’147.25","0.36","77’514’147.25","2’254’796.00","34.38","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","76’130’850.22","0.35","76’130’850.22","2’562’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","75’244’352.97","0.34","75’244’352.97","5’686’958.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","74’121’081.69","0.34","74’121’081.69","16’347’258.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","70’471’460.23","0.32","70’471’460.23","328’827.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","68’924’504.84","0.32","68’924’504.84","10’061’438.00","6.85","Brazil","XBSP","BRL"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Financials","Equity","66’007’197.58","0.30","66’007’197.58","10’642’889.00","6.20","Ireland","London Stock Exchange","USD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","65’075’534.65","0.30","65’075’534.65","1’356’302.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","64’404’787.72","0.29","64’404’787.72","1’513’493.00","42.55","India","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","63’878’180.73","0.29","63’878’180.73","6’642’000.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","63’432’353.96","0.29","63’432’353.96","6’484’273.00","9.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","60’945’308.75","0.28","60’945’308.75","8’254’239.00","7.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"9888","BAIDU CLASS A INC","Communication","Equity","60’534’400.89","0.28","60’534’400.89","5’543’886.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","60’459’566.42","0.28","60’459’566.42","2’038’605.00","29.66","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","60’028’546.53","0.27","60’028’546.53","639’051.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","58’297’913.54","0.27","58’297’913.54","2’696’986.00","21.62","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","58’045’651.11","0.27","58’045’651.11","680’240.00","85.33","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","57’705’279.51","0.26","57’705’279.51","24’931’119.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","57’693’179.65","0.26","57’693’179.65","4’830’073.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","57’312’221.76","0.26","57’312’221.76","7’883’553.00","7.27","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","57’248’268.49","0.26","57’248’268.49","9’811’251.00","5.83","Brazil","XBSP","BRL"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","54’494’558.11","0.25","54’494’558.11","19’392’350.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","52’937’172.18","0.24","52’937’172.18","928’255.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","52’505’443.55","0.24","52’505’443.55","51’890’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","51’073’151.95","0.23","51’073’151.95","4’744’694.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","50’973’891.16","0.23","50’973’891.16","43’690’079.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Equity","50’635’857.85","0.23","50’635’857.85","12’023’547.00","4.21","South Africa","Johannesburg Stock Exchange","ZAR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","50’319’135.19","0.23","50’319’135.19","348’682.00","144.31","India","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","49’478’325.04","0.23","49’478’325.04","4’168’602.00","11.87","India","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Utilities","Equity","49’306’621.91","0.23","49’306’621.91","10’867’070.00","4.54","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","49’011’006.11","0.22","49’011’006.11","6’286’411.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","47’662’161.12","0.22","47’662’161.12","27’760’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Health Care","Equity","47’037’574.28","0.22","47’037’574.28","371’470.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","46’927’439.50","0.21","46’927’439.50","167’051’483.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","46’547’901.39","0.21","46’547’901.39","11’600’336.00","4.01","Qatar","Qatar Exchange","QAR"
"005490","POSCO","Materials","Equity","46’228’504.90","0.21","46’228’504.90","175’299.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","45’946’001.76","0.21","45’946’001.76","18’796’434.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","45’595’025.65","0.21","45’595’025.65","11’488’307.00","3.97","India","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Communication","Equity","43’839’984.94","0.20","43’839’984.94","4’385’869.00","10.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","43’335’566.35","0.20","43’335’566.35","2’376’069.00","18.24","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","42’778’888.16","0.20","42’778’888.16","9’421’492.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","41’589’765.05","0.19","41’589’765.05","7’727’768.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","41’536’430.80","0.19","41’536’430.80","2’372’992.00","17.50","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","41’230’233.24","0.19","41’230’233.24","12’109’146.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","40’506’575.81","0.19","40’506’575.81","22’272’781.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","40’038’890.90","0.18","40’038’890.90","7’708’734.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","39’909’919.90","0.18","39’909’919.90","285’226.00","139.92","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","39’598’633.74","0.18","39’598’633.74","16’464’056.00","2.41","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","39’166’393.81","0.18","39’166’393.81","1’999’138.00","19.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","39’129’940.83","0.18","39’129’940.83","8’498’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","38’764’341.52","0.18","38’764’341.52","59’812’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communication","Equity","38’379’118.78","0.18","38’379’118.78","316’530.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","37’772’128.20","0.17","37’772’128.20","18’100’818.00","2.09","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","37’540’689.87","0.17","37’540’689.87","44’088’008.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"EAND","EMIRATES TELECOM","Communication","Equity","37’500’757.34","0.17","37’500’757.34","8’555’297.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SBK","STANDARD BANK GROUP","Financials","Equity","37’216’923.85","0.17","37’216’923.85","3’223’666.00","11.54","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","37’101’347.86","0.17","37’101’347.86","10’936’858.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SBIN","STATE BANK OF INDIA","Financials","Equity","36’978’342.92","0.17","36’978’342.92","3’632’171.00","10.18","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","36’688’494.47","0.17","36’688’494.47","16’433’761.00","2.23","United Arab Emirates","Dubai Financial Market","AED"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","36’657’566.18","0.17","36’657’566.18","182’386.00","200.99","China","Shanghai Stock Exchange","CNY"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","36’610’650.49","0.17","36’610’650.49","1’046’616.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ITC","ITC LTD","Consumer Staples","Equity","36’446’914.37","0.17","36’446’914.37","7’152’782.00","5.10","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","36’002’239.50","0.16","36’002’239.50","881’892.00","40.82","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","35’729’482.30","0.16","35’729’482.30","9’236’000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","34’850’185.82","0.16","34’850’185.82","27’984’958.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","34’785’575.27","0.16","34’785’575.27","271’584’900.00","12.81","Hong Kong","-","HKD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","34’755’264.80","0.16","34’755’264.80","135’143.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","33’905’648.07","0.16","33’905’648.07","2’166’281.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","33’799’433.87","0.15","33’799’433.87","5’718’000.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","33’612’613.74","0.15","33’612’613.74","89’497’000.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","33’269’779.51","0.15","33’269’779.51","951’058.00","34.98","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","33’206’988.60","0.15","33’206’988.60","2’893’829.00","11.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","33’075’619.32","0.15","33’075’619.32","9’016’323.00","3.67","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materials","Equity","32’596’051.30","0.15","32’596’051.30","2’176’885.00","14.97","South Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","31’807’329.17","0.15","31’807’329.17","721’298.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","31’616’938.72","0.14","31’616’938.72","500’823.00","63.13","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","31’279’531.42","0.14","31’279’531.42","7’282’764.00","4.30","India","National Stock Exchange Of India","INR"
"PBBANK","PUBLIC BANK","Financials","Equity","30’829’458.82","0.14","30’829’458.82","36’178’600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","30’688’957.04","0.14","30’688’957.04","34’872’007.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","30’490’521.12","0.14","30’490’521.12","988’668.00","30.84","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","30’136’201.37","0.14","30’136’201.37","458’586.00","65.72","India","National Stock Exchange Of India","INR"
"CPI","CAPITEC LTD","Financials","Equity","30’024’590.96","0.14","30’024’590.96","208’539.00","143.98","South Africa","Johannesburg Stock Exchange","ZAR"
