﻿iShares MSCI China Multisector Tech ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"992","LENOVO GROUP LTD","IT","Aktien","297’112.56","4.57","297’112.56","216’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","266’267.07","4.09","266’267.07","5’500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","261’763.68","4.03","261’763.68","1’927.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","260’124.62","4.00","260’124.62","35’200.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","258’198.37","3.97","258’198.37","14’000.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","251’410.42","3.87","251’410.42","26’000.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","249’823.58","3.84","249’823.58","21’400.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","236’060.94","3.63","236’060.94","112’800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","227’706.38","3.50","227’706.38","38’400.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","219’494.23","3.38","219’494.23","16’400.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","197’712.60","3.04","197’712.60","8’040.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","190’621.10","2.93","190’621.10","63’200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","152’723.52","2.35","152’723.52","11’164.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","142’003.98","2.18","142’003.98","21’200.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","135’821.32","2.09","135’821.32","7’892.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","130’640.00","2.01","130’640.00","13’064.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","115’728.20","1.78","115’728.20","24’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9626","BILIBILI INC","Kommunikation","Aktien","111’906.45","1.72","111’906.45","6’880.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","99’590.80","1.53","99’590.80","648’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","91’150.69","1.40","91’150.69","22’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","90’387.79","1.39","90’387.79","24’000.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","79’252.56","1.22","79’252.56","28’000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","75’786.18","1.17","75’786.18","12’800.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","72’091.80","1.11","72’091.80","3’630.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","71’793.49","1.10","71’793.49","88’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","70’082.42","1.08","70’082.42","144’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","56’855.36","0.87","56’855.36","2’032.00","27.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
