﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","16’042’584.99","12.74","16’042’584.99","965’013.00","16.62","Turkey","Istanbul Stock Exchange","TRY"
"AKBNK.E","AKBANK A","Financials","Equity","12’916’872.76","10.26","12’916’872.76","6’611’402.00","1.95","Turkey","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","11’152’775.07","8.86","11’152’775.07","1’612’112.00","6.92","Turkey","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","11’016’178.53","8.75","11’016’178.53","1’169’713.00","9.42","Turkey","Istanbul Stock Exchange","TRY"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","10’305’975.05","8.19","10’305’975.05","2’041’486.00","5.05","Turkey","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","8’964’403.87","7.12","8’964’403.87","18’541’611.00","0.48","Turkey","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","7’867’089.69","6.25","7’867’089.69","2’563’725.00","3.07","Turkey","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","7’380’397.82","5.86","7’380’397.82","7’158’440.00","1.03","Turkey","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","6’548’986.55","5.20","6’548’986.55","2’224’857.00","2.94","Turkey","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","5’185’174.53","4.12","5’185’174.53","2’900’822.00","1.79","Turkey","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","5’096’031.24","4.05","5’096’031.24","148’635.00","34.29","Turkey","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","4’822’073.50","3.83","4’822’073.50","2’968’722.00","1.62","Turkey","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","4’475’792.40","3.56","4’475’792.40","2’922’951.00","1.53","Turkey","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","4’076’270.38","3.24","4’076’270.38","161’785.00","25.20","Turkey","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","3’775’560.56","3.00","3’775’560.56","2’820’786.00","1.34","Turkey","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","3’314’687.27","2.63","3’314’687.27","476’819.00","6.95","Turkey","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","2’746’311.41","2.18","2’746’311.41","264’805.00","10.37","Turkey","Istanbul Stock Exchange","TRY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","154’431.28","0.12","154’431.28","5’062’798.00","3.05","Turkey","-","TRY"
"MLIFT","CASH COLLATERAL TRY MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","28’977.99","0.02","28’977.99","950’000.00","3.05","Turkey","-","TRY"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’752.23","0.01","10’752.23","10’752.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’979.37","0.00","4’979.37","3’939.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","168.23","0.00","168.23","157.00","107.18","European Union","-","EUR"
"A5Q4","BIST 30 FUTURES AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","170’423.77","45.00","378.72","-","Istanbul Stock Exchange","TRY"
 
