﻿iShares India 50 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Nov.2009"
Shares Outstanding,"17’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HDFCB","HDFC BANK LTD","Financials","Aktien","107’732’464.37","11.20","107’732’464.37","5’559’637.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","94’174’001.59","9.79","94’174’001.59","2’497’030.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","77’038’116.28","8.01","77’038’116.28","5’193’580.00","14.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INFY","INFOSYS LTD","IT","Aktien","55’056’036.58","5.72","55’056’036.58","2’666’241.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","37’980’687.22","3.95","37’980’687.22","6’819’371.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","37’527’460.14","3.90","37’527’460.14","862’596.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","37’379’915.94","3.88","37’379’915.94","747’775.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","34’637’356.73","3.60","34’637’356.73","1’974’288.00","17.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","32’793’929.81","3.41","32’793’929.81","2’102’150.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","29’845’008.19","3.10","29’845’008.19","2’832’641.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","29’440’000.00","3.06","29’440’000.00","29’440’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","23’612’037.22","2.45","23’612’037.22","715’952.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","23’451’605.88","2.44","23’451’605.88","1’085’853.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","21’196’070.92","2.20","21’196’070.92","659’024.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","17’357’082.42","1.80","17’357’082.42","205’530.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","15’953’810.13","1.66","15’953’810.13","3’505’215.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","15’876’695.01","1.65","15’876’695.01","1’299’626.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","15’047’917.85","1.56","15’047’917.85","796’452.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","14’724’940.61","1.53","14’724’940.61","97’380.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
