﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"41,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INSM","INSMED INC","Health Care","Equity","91,814,120.00","0.83","91,814,120.00","1,370,360.00","67.00","United States","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","91,023,671.88","0.83","91,023,671.88","881,756.00","103.23","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","78,939,085.68","0.72","78,939,085.68","443,877.00","177.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","78,771,708.47","0.71","78,771,708.47","321,793.00","244.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","74,507,345.02","0.68","74,507,345.02","890,597.00","83.66","United States","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","72,839,211.30","0.66","72,839,211.30","964,630.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","66,029,258.00","0.60","66,029,258.00","340,357.00","194.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","64,467,773.20","0.59","64,467,773.20","747,886.00","86.20","United States","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","61,868,513.28","0.56","61,868,513.28","328,808.00","188.16","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","60,704,578.20","0.55","60,704,578.20","490,780.00","123.69","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","60,197,684.30","0.55","60,197,684.30","1,382,266.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","59,886,016.96","0.54","59,886,016.96","555,632.00","107.78","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","57,553,117.16","0.52","57,553,117.16","1,099,181.00","52.36","United States","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","56,562,338.76","0.51","56,562,338.76","397,934.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","56,366,705.20","0.51","56,366,705.20","959,270.00","58.76","United States","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","55,981,897.74","0.51","55,981,897.74","1,685,694.00","33.21","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","53,744,277.30","0.49","53,744,277.30","372,345.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrials","Equity","51,892,610.64","0.47","51,892,610.64","911,356.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","51,850,207.94","0.47","51,850,207.94","519,229.00","99.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","51,614,202.18","0.47","51,614,202.18","316,438.00","163.11","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","51,203,772.45","0.46","51,203,772.45","432,647.00","118.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","50,206,609.86","0.46","50,206,609.86","506,013.00","99.22","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","49,607,785.12","0.45","49,607,785.12","505,789.00","98.08","United States","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","48,829,487.76","0.44","48,829,487.76","246,166.00","198.36","United States","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","48,329,313.45","0.44","48,329,313.45","259,347.00","186.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","48,138,351.24","0.44","48,138,351.24","599,556.00","80.29","United States","NASDAQ","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","47,422,181.00","0.43","47,422,181.00","524,002.00","90.50","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","47,087,256.06","0.43","47,087,256.06","981,598.00","47.97","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","46,713,478.40","0.42","46,713,478.40","327,584.00","142.60","United States","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","46,269,430.00","0.42","46,269,430.00","539,900.00","85.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
