﻿iShares Russell 1000 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"126,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,402,678,500.95","6.63","2,402,678,500.95","5,375,721.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","2,213,188,430.78","6.11","2,213,188,430.78","10,507,969.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,123,766,998.04","5.86","2,123,766,998.04","17,190,926.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,297,676,455.50","3.58","1,297,676,455.50","6,715,014.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","798,576,576.92","2.20","798,576,576.92","1,583,786.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","773,912,726.90","2.14","773,912,726.90","4,248,766.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","653,026,007.34","1.80","653,026,007.34","3,560,277.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","556,662,028.44","1.54","556,662,028.44","614,838.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","538,213,485.60","1.49","538,213,485.60","1,323,042.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","527,716,839.11","1.46","527,716,839.11","328,687.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","419,025,682.68","1.16","419,025,682.68","2,071,718.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","397,541,513.64","1.10","397,541,513.64","2,009,003.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","373,447,668.32","1.03","373,447,668.32","3,243,986.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","338,536,186.86","0.93","338,536,186.86","664,761.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","298,914,746.91","0.83","298,914,746.91","1,138,853.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","281,281,779.80","0.78","281,281,779.80","1,705,565.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","272,358,045.75","0.75","272,358,045.75","320,425.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","263,532,661.08","0.73","263,532,661.08","597,363.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","254,861,238.24","0.70","254,861,238.24","1,743,714.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","246,798,392.88","0.68","246,798,392.88","716,937.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","226,910,172.60","0.63","226,910,172.60","1,832,877.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","219,656,058.88","0.61","219,656,058.88","1,280,644.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","212,421,301.62","0.59","212,421,301.62","3,137,222.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","208,730,260.80","0.58","208,730,260.80","309,285.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","195,100,325.32","0.54","195,100,325.32","4,905,716.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","194,796,239.22","0.54","194,796,239.22","1,245,341.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","188,745,609.48","0.52","188,745,609.48","1,163,588.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","179,885,518.62","0.50","179,885,518.62","323,803.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","178,603,936.80","0.49","178,603,936.80","2,806,032.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","174,261,608.70","0.48","174,261,608.70","677,797.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
