﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,891,238,979.35","22.27","1,891,238,979.35","4,231,433.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1,612,489,449.16","18.98","1,612,489,449.16","7,655,918.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,523,931,376.20","17.94","1,523,931,376.20","12,335,530.00","123.54","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","441,259,048.61","5.19","441,259,048.61","274,837.00","1,605.53","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","165,563,367.33","1.95","165,563,367.33","1,020,673.00","162.21","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","157,689,199.80","1.86","157,689,199.80","613,338.00","257.10","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","157,161,154.92","1.85","157,161,154.92","282,898.00","555.54","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","141,715,380.00","1.67","141,715,380.00","1,003,650.00","141.20","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","140,618,889.02","1.66","140,618,889.02","705,989.00","199.18","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","123,823,717.01","1.46","123,823,717.01","524,699.00","235.99","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","121,477,986.43","1.43","121,477,986.43","2,556,893.00","47.51","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","120,465,906.40","1.42","120,465,906.40","397,040.00","303.41","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","116,194,070.79","1.37","116,194,070.79","176,799.00","657.21","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","111,846,579.74","1.32","111,846,579.74","574,958.00","194.53","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","101,840,724.86","1.20","101,840,724.86","129,458.00","786.67","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","100,327,084.35","1.18","100,327,084.35","580,093.00","172.95","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","91,977,087.58","1.08","91,977,087.58","699,286.00","131.53","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","87,910,821.45","1.03","87,910,821.45","82,557.00","1,064.85","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","83,251,912.59","0.98","83,251,912.59","2,688,147.00","30.97","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","71,478,249.44","0.84","71,478,249.44","313,144.00","228.26","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","70,090,770.59","0.83","70,090,770.59","85,009.00","824.51","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","69,174,651.49","0.81","69,174,651.49","204,049.00","339.01","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","57,322,724.86","0.67","57,322,724.86","96,331.00","595.06","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","56,180,892.56","0.66","56,180,892.56","160,297.00","350.48","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","55,797,445.47","0.66","55,797,445.47","145,613.00","383.19","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","52,880,990.25","0.62","52,880,990.25","171,831.00","307.75","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","51,098,864.97","0.60","51,098,864.97","758,481.00","67.37","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","43,449,424.12","0.51","43,449,424.12","161,468.00","269.09","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","40,655,311.55","0.48","40,655,311.55","105,311.00","386.05","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","38,099,470.38","0.45","38,099,470.38","67,593.00","563.66","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","33,425,298.55","0.39","33,425,298.55","135,079.00","247.45","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","31,225,656.00","0.37","31,225,656.00","341,264.00","91.50","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","29,092,108.99","0.34","29,092,108.99","193,393.00","150.43","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","26,065,162.20","0.31","26,065,162.20","31,812.00","819.35","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","25,263,373.28","0.30","25,263,373.28","30,746.00","821.68","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","24,131,445.03","0.28","24,131,445.03","400,389.00","60.27","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","23,252,869.20","0.27","23,252,869.20","15,620.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
