﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","7.16","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","4.30","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","3.40","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","3.34","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.82","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","2.81","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.74","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.74","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.70","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","2.60","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.55","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","2.10","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.88","-","-"
"7202","ISUZU MOTORS LTD","Equity","1.88","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","1.74","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.66","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.64","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.57","United States","NASDAQ"
"-","UK I/L GILT","-","1.40","-","-"
"5411","JFE HOLDINGS INC","Equity","1.37","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","1.31","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.28","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.18","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","1.04","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","1.01","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.91","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.83","Italy","Borsa Italiana"
"X","US STEEL CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.74","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.72","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.71","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.70","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.67","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.62","-","-"
"MO","ALTRIA GROUP INC","Equity","0.61","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.60","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.58","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.58","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.51","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.51","United States","NASDAQ"
"9008","KEIO CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.46","Netherlands","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.45","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.44","Spain","Bolsa De Madrid"
"6473","JTEKT CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.39","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.37","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
