﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","4.33","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.21","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.86","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","2.72","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","2.54","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","1.68","Vereinigte Staaten","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.58","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.58","Vereinigte Staaten","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.55","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.42","Irland","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","1.34","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","1.34","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","1.34","-","-"
"ALU","ALTIUM LTD","Aktien","1.34","Australien","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","1.29","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.29","Australien","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.29","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","1.29","Australien","Singapore Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1.26","-","-"
"DIS","WALT DISNEY","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.20","Australien","Asx - All Markets"
"APTV","APTIV PLC","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aktien","1.07","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.05","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"COTY","COTY INC CLASS A","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","0.82","Australien","Asx - All Markets"
"DKS","DICKS SPORTING INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.73","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Aktien","0.73","Kanada","Toronto Stock Exchange"
