﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","25’486’188.70","2.74","25’486’188.70","108’535.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","24’897’114.72","2.68","24’897’114.72","55’386.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","24’760’569.60","2.67","24’760’569.60","67’080.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","23’013’772.99","2.48","23’013’772.99","152’399.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","22’790’134.82","2.45","22’790’134.82","78’872.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","22’767’734.08","2.45","22’767’734.08","92’612.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","22’238’261.05","2.39","22’238’261.05","201’471.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","21’958’300.00","2.36","21’958’300.00","67’564.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","21’883’690.68","2.36","21’883’690.68","104’387.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","21’635’550.87","2.33","21’635’550.87","106’225.00","203.68","Deutschland","Xetra","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","21’294’308.80","2.29","21’294’308.80","63’920.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","21’179’789.72","2.28","21’179’789.72","102’506.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","21’024’559.15","2.26","21’024’559.15","507’227.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","20’683’571.00","2.23","20’683’571.00","701’138.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","20’624’665.12","2.22","20’624’665.12","434’936.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","20’060’402.29","2.16","20’060’402.29","312’127.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","19’333’206.36","2.08","19’333’206.36","153’001.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","19’179’521.75","2.07","19’179’521.75","17’825.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","16’226’504.11","1.75","16’226’504.11","284’249.00","57.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","15’478’364.09","1.67","15’478’364.09","154’784.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","15’373’913.85","1.66","15’373’913.85","53’692.00","286.34","Deutschland","Xetra","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","15’319’043.88","1.65","15’319’043.88","14’401.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","14’662’281.60","1.58","14’662’281.60","99’520.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","13’776’244.44","1.48","13’776’244.44","56’042.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’656’343.75","1.15","10’656’343.75","20’059.00","531.25","Schweiz","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","10’321’611.30","1.11","10’321’611.30","171’855.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","10’064’395.34","1.08","10’064’395.34","153’288.00","65.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","9’714’884.21","1.05","9’714’884.21","302’552.00","32.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","8’618’813.77","0.93","8’618’813.77","247’576.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","8’215’740.72","0.88","8’215’740.72","161’800.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","8’144’826.79","0.88","8’144’826.79","170’131.00","47.87","Kanada","Toronto Stock Exchange","CAD"
"ENEL","ENEL","Versorger","Aktien","8’111’328.51","0.87","8’111’328.51","1’106’060.00","7.33","Italien","Borsa Italiana","EUR"
