﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","6.60","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","6.60","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","6.50","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","6.13","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","4.07","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.84","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","3.77","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","3.14","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","3.07","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.95","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","2.90","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","2.49","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","2.30","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","2.28","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.97","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","1.93","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","1.77","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","1.75","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","1.68","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.61","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","1.47","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.45","United States","NASDAQ"
"7741","HOYA CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.42","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.40","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","1.22","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","1.07","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.94","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.93","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.52","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.47","United Kingdom","-"
"RMD","RESMED INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.34","-","-"
"9008","KEIO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.27","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.24","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.24","Netherlands","-"
"1963","JGC HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.22","-","-"
"-","SPAIN KINGDOM OF","-","0.22","-","-"
"8267","AEON LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"-","UK CONV GILT","-","0.21","-","-"
"T","AT&T INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.21","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.20","-","-"
"MMM","3M","Equity","0.19","United States","New York Stock Exchange Inc."
