﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 07/31 0.125","-","6.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.14","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.35","Vereinigtes Königreich","-"
"MRK","MERCK & CO INC","Aktien","4.75","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","3.20","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","3.18","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.86","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.72","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","2.63","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","2.36","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","2.16","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.79","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.68","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.65","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.64","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.64","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9433","KDDI CORP","Aktien","1.57","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1.56","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1.46","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.43","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","1.42","Schweiz","SIX Swiss Exchange"
"7013","IHI CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1.24","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","1.17","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1.02","Niederlande","Euronext Amsterdam"
"5803","FUJIKURA LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.78","-","-"
"6954","FANUC CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.72","Vereinigte Staaten","NYSE Arca"
"7270","SUBARU CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.70","Frankreich","-"
"2801","KIKKOMAN CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.67","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.67","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
