﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","57’209’039.49","7.84","57’209’039.49","7’239’351.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","39’530’534.40","5.41","39’530’534.40","150’192.00","263.20","Deutschland","Xetra","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","36’107’397.72","4.95","36’107’397.72","1’261’053.00","28.63","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","27’402’420.95","3.75","27’402’420.95","56’115.00","488.33","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","26’944’061.46","3.69","26’944’061.46","6’067’799.00","4.44","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","24’775’592.62","3.39","24’775’592.62","395’966.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","23’880’673.60","3.27","23’880’673.60","52’324.00","456.40","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","22’282’976.00","3.05","22’282’976.00","696’343.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","21’717’071.20","2.97","21’717’071.20","580’360.00","37.42","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","21’667’392.56","2.97","21’667’392.56","2’238’367.00","9.68","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","21’161’901.68","2.90","21’161’901.68","1’266’573.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","20’317’606.47","2.78","20’317’606.47","5’607’951.00","3.62","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","19’627’686.87","2.69","19’627’686.87","174’555.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","17’012’299.64","2.33","17’012’299.64","663’633.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","16’906’335.35","2.32","16’906’335.35","24’282’683.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","15’590’872.91","2.14","15’590’872.91","5’762’070.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","13’852’206.80","1.90","13’852’206.80","72’868.00","190.10","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","13’601’284.28","1.86","13’601’284.28","373’353.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","12’984’340.94","1.78","12’984’340.94","115’691.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","12’740’436.66","1.75","12’740’436.66","1’211’644.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","11’000’911.05","1.51","11’000’911.05","728’055.00","15.11","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","10’955’983.55","1.50","10’955’983.55","8’686.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"NWG","NATWEST GROUP PLC","Financials","Aktien","9’732’784.71","1.33","9’732’784.71","2’503’174.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","9’377’004.00","1.28","9’377’004.00","8’310.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","9’126’988.51","1.25","9’126’988.51","390’209.00","23.39","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","8’884’016.64","1.22","8’884’016.64","1’051’959.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","8’437’218.56","1.16","8’437’218.56","608’434.00","13.87","Schweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","7’825’869.47","1.07","7’825’869.47","11’318.00","691.45","Schweiz","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Aktien","7’610’468.51","1.04","7’610’468.51","1’437’022.00","5.30","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","7’308’373.43","1.00","7’308’373.43","845’605.00","8.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Aktien","7’078’850.53","0.97","7’078’850.53","264’461.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Aktien","6’845’245.15","0.94","6’845’245.15","173’605.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","6’593’898.12","0.90","6’593’898.12","96’009.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6’492’059.42","0.89","6’492’059.42","277’973.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","6’258’853.27","0.86","6’258’853.27","2’282’524.00","2.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","6’086’941.77","0.83","6’086’941.77","129’207.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"SWED A","SWEDBANK","Financials","Aktien","6’028’937.31","0.83","6’028’937.31","325’769.00","18.51","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","6’026’498.70","0.83","6’026’498.70","404’463.00","14.90","Deutschland","Xetra","EUR"
"DNB","DNB BANK","Financials","Aktien","6’004’375.45","0.82","6’004’375.45","325’642.00","18.44","Norwegen","Oslo Bors Asa","NOK"
"AV.","AVIVA PLC","Financials","Aktien","5’971’230.09","0.82","5’971’230.09","1’038’126.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’550’610.89","0.76","5’550’610.89","405’302.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","5’429’537.40","0.74","5’429’537.40","23’223.00","233.80","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","4’926’889.09","0.67","4’926’889.09","557’746.00","8.83","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","4’690’135.80","0.64","4’690’135.80","103’810.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4’236’999.16","0.58","4’236’999.16","79’363.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","4’211’446.05","0.58","4’211’446.05","142’052.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4’039’942.06","0.55","4’039’942.06","396’267.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’973’852.74","0.54","3’973’852.74","2’100’345.00","1.89","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Aktien","3’888’478.77","0.53","3’888’478.77","96’321.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","3’727’134.00","0.51","3’727’134.00","38’345.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3’689’248.50","0.51","3’689’248.50","234’238.00","15.75","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3’419’971.06","0.47","3’419’971.06","647’109.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3’135’747.42","0.43","3’135’747.42","499’005.00","6.28","Italien","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","3’070’095.01","0.42","3’070’095.01","99’676.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","3’047’576.56","0.42","3’047’576.56","527’080.00","5.78","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’826’478.78","0.39","2’826’478.78","196’079.00","14.41","Italien","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’813’177.09","0.39","2’813’177.09","17’578.00","160.04","Schweiz","SIX Swiss Exchange","CHF"
"ENX","EURONEXT NV","Financials","Aktien","2’812’233.70","0.39","2’812’233.70","30’518.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’784’054.00","0.38","2’784’054.00","61’188.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Aktien","2’686’290.46","0.37","2’686’290.46","133’432.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Aktien","2’634’018.40","0.36","2’634’018.40","60’580.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’605’458.24","0.36","2’605’458.24","164’486.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’272’246.90","0.31","2’272’246.90","33’638.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","2’213’992.56","0.30","2’213’992.56","233’704.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","2’105’808.00","0.29","2’105’808.00","173’175.00","12.16","Italien","Borsa Italiana","EUR"
