﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","8.56","United States","-"
"-","TREASURY NOTE","-","8.56","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","8.56","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","3.23","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.99","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.15","Netherlands","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.89","Ireland","-"
"-","FRANCE REPUBLIC OF","-","1.87","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.86","Austria","-"
"-","UK CONV GILT","-","1.41","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.37","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","1.34","-","-"
"STLA","STELLANTIS NV","Equity","1.31","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.25","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.20","United States","-"
"-","FRANCE REPUBLIC OF","-","1.18","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.16","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","1.16","Japan","-"
"-","TREASURY CPI NOTE","-","1.14","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.11","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.08","United States","NASDAQ"
"-","UK I/L GILT","-","1.05","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.99","Japan","-"
"MSFT","MICROSOFT CORP","Equity","0.97","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.96","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.89","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.80","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.70","France","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.68","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.62","Italy","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.62","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.61","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.59","Ireland","-"
"GLEN","GLENCORE PLC","Equity","0.54","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.53","-","-"
"7741","HOYA CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.51","-","-"
"7202","ISUZU MOTORS LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.47","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.45","Belgium","-"
"ONTO","ONTO INNOVATION INC","Equity","0.43","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.41","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.39","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.39","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.39","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.38","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.38","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.37","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.37","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.37","Germany","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
