﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","349’586.37","1.82","349’586.37","10’811.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","329’253.25","1.71","329’253.25","15’945.00","20.65","India","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","307’620.48","1.60","307’620.48","17’534.00","17.54","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","305’777.74","1.59","305’777.74","6’117.00","49.99","India","National Stock Exchange Of India","INR"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","297’683.02","1.55","297’683.02","4’702.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","296’602.26","1.54","296’602.26","15’796.00","18.78","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","294’956.48","1.54","294’956.48","320’775.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","280’650.06","1.46","280’650.06","315’741.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"7020","ETIHAD ETISALAT","Communication","Equity","267’920.79","1.39","267’920.79","18’783.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","265’243.80","1.38","265’243.80","122’800.00","2.16","Malaysia","Bursa Malaysia","MYR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","262’659.28","1.37","262’659.28","43’100.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","258’954.51","1.35","258’954.51","70’700.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","249’203.09","1.30","249’203.09","80’500.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","244’687.79","1.27","244’687.79","557’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","244’243.37","1.27","244’243.37","548’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
