﻿iShares Virtual Work and Life Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Sept.2020"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"3659","NEXON LTD","Kommunikation","Aktien","73’312.53","2.37","73’312.53","3’500.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","73’036.50","2.36","73’036.50","870.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","72’358.98","2.34","72’358.98","27’810.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","69’804.80","2.25","69’804.80","1’678.00","41.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","69’520.02","2.24","69’520.02","1’074.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","68’451.82","2.21","68’451.82","2’962.00","23.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","67’483.40","2.18","67’483.40","1’186.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","66’712.04","2.15","66’712.04","2’878.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","66’643.92","2.15","66’643.92","126.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","65’708.16","2.12","65’708.16","448.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NICE","NICE LTD","IT","Aktien","65’673.50","2.12","65’673.50","368.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FIVN","FIVE9 INC","IT","Aktien","65’476.44","2.11","65’476.44","1’434.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","65’462.13","2.11","65’462.13","4’350.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","65’456.16","2.11","65’456.16","276.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","65’180.40","2.10","65’180.40","145.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","64’897.26","2.09","64’897.26","1’886.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","64’004.64","2.07","64’004.64","886.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","63’656.16","2.05","63’656.16","3’944.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","63’071.28","2.04","63’071.28","1’396.00","45.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","63’006.72","2.03","63’006.72","96.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","62’935.85","2.03","62’935.85","1’300.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOX","BOX INC CLASS A","IT","Aktien","61’785.16","1.99","61’785.16","2’308.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","61’209.37","1.98","61’209.37","1’100.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","61’059.80","1.97","61’059.80","326.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","59’700.00","1.93","59’700.00","200.00","298.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","59’154.56","1.91","59’154.56","544.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","58’474.90","1.89","58’474.90","1’802.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","58’380.24","1.88","58’380.24","7’900.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
