﻿iShares Italy Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","15.90","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.56","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","8.76","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.48","France","-"
"-","FRANCE REPUBLIC OF","-","6.13","-","-"
"-","Germany Federal Republic Of (Government)","-","6.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.56","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.72","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.10","France","-"
"-","BELGIUM KINGDOM OF","-","3.07","-","-"
"-","FRENCH REPUBLIC","-","2.61","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.24","France","-"
"-","FRANCE REPUBLIC OF","-","2.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.18","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.95","-","-"
"-","Germany Federal Republic Of (Government)","-","1.63","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.51","Belgium","-"
"-","FRANCE REPUBLIC OF","-","1.42","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","1.28","-","-"
"-","SPAIN KINGDOM OF","-","1.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.86","Finland","-"
"-","SPAIN KINGDOM OF","-","0.60","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.50","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.43","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.42","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.41","Spain","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.39","-","-"
"-","France (Government) (25-Apr-2029)","-","0.29","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.26","Finland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.25","Belgium","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.21","Canada","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.18","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0.16","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.15","Spain","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.13","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"MSFT","MICROSOFT CORP","Equity","0.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.11","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.11","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.10","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"AVGO","BROADCOM INC","Equity","0.09","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.09","Denmark","-"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","SPAIN GOVERNMENT BOND 3.1 30JUL31","-","0.08","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"-","KFW","-","0.08","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"-","KFW","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"KFW","KFW","Fixed Income","0.06","Germany","-"
"-","UK CONV GILT","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.06","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
