﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SNOW","SNOWFLAKE CLASS A","Equity","8.09","United States","New York Stock Exchange Inc."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","8.09","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","8.09","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","8.09","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","8.09","United States","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Equity","8.09","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","8.09","-","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","8.09","United States","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","5.81","-","-"
"SUI","SUN COMMUNITIES REIT INC","Equity","5.34","United States","New York Stock Exchange Inc."
"-","LUCID GROUP INC COMMON STOCK USD.0001","-","2.15","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.29","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.29","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.29","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","1.29","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.28","United States","NASDAQ"
"-","Linde Plc","-","1.28","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.17","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.92","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.91","-","-"
"-","Johnson Controls International Plc","-","0.86","-","-"
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0.79","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.68","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.61","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.56","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.52","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.42","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.42","Japan","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.40","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.38","Japan","London Stock Exchange"
