﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.84","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6.84","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","6.70","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","6.09","Niederlande","Euronext Amsterdam"
"AAPL","APPLE INC","Aktien","6.08","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","5.95","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","5.95","Vereinigte Staaten","Boerse Berlin"
"INTU","INTUIT INC","Aktien","5.95","Vereinigte Staaten","NASDAQ"
"OVV","OVINTIV INC","Aktien","5.84","Vereinigte Staaten","Toronto Stock Exchange"
"-","PERMIAN RES CORP COMMON STOCK","-","2.59","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.52","-","-"
"-","FRANCE REPUBLIC OF","-","1.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.52","Frankreich","-"
"0Y3K","EATON PLC","Aktien","1.37","Irland","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","1.34","Irland","Non-Nms Quotation Service (Nnqs)"
"FSLR","FIRST SOLAR INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.20","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.13","-","-"
"AMZN","AMAZON COM INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.70","Kanada","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.59","-","-"
"HD","HOME DEPOT INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.56","Dänemark","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.56","Norwegen","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.56","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.55","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.39","Norwegen","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","-"
"-","NU HOLDINGS LTD CLASS A","-","0.33","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","London Stock Exchange"
