﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","91’018’816.40","5.89","91’018’816.40","86’868’029.00","86’868’029.00","102.97","Frankreich","-","2.89","25.Juli2027","1.85","EUR","16.Feb.2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","73’583’909.95","4.76","73’583’909.95","73’484’078.00","73’484’078.00","100.01","Deutschland","-","5.61","15.Apr.2030","0.50","EUR","10.Apr.2014"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","61’972’894.22","4.01","61’972’894.22","63’457’347.00","63’457’347.00","97.64","Deutschland","-","1.72","15.Apr.2026","0.10","EUR","12.März2015"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","61’779’575.01","4.00","61’779’575.01","63’534’354.00","63’534’354.00","96.80","Spanien","-","8.96","30.Nov.2033","0.70","EUR","18.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","61’009’018.76","3.95","61’009’018.76","50’415’790.00","50’415’790.00","117.94","Frankreich","-","7.03","25.Juli2032","3.15","EUR","31.Okt.2002"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","60’827’225.18","3.94","60’827’225.18","62’955’862.00","62’955’862.00","96.58","Frankreich","-","4.56","01.März2029","0.10","EUR","25.März2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","58’564’347.18","3.79","58’564’347.18","58’339’434.00","58’339’434.00","99.70","Frankreich","-","5.81","25.Juli2030","0.70","EUR","18.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","57’960’614.12","3.75","57’960’614.12","53’077’362.00","53’077’362.00","108.35","Italien","-","13.89","15.Sept.2041","2.55","EUR","28.Okt.2009"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","57’773’245.41","3.74","57’773’245.41","57’098’980.00","57’098’980.00","100.56","Spanien","-","6.11","30.Nov.2030","1.00","EUR","31.März2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","56’957’609.87","3.69","56’957’609.87","50’505’214.00","50’505’214.00","111.02","Frankreich","-","13.79","25.Juli2040","1.80","EUR","14.März2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","56’792’909.07","3.68","56’792’909.07","52’973’729.00","52’973’729.00","106.42","Italien","-","9.76","15.Sept.2035","2.35","EUR","27.Okt.2004"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","54’167’623.44","3.51","54’167’623.44","54’534’567.00","54’534’567.00","98.92","Spanien","-","3.29","30.Nov.2027","0.65","EUR","04.Mai2017"
