﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jun/2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","10’651’211","1.16","10’651’211.17","12’217’000.00","92343VGJ7","US92343VGJ70","BKY5H43","United States","-","USD","5.93","4.97","1.00","21/Mar/2031","2.55","5.93","-","4.97","5.93","4.97","USD","22/Mar/2021","22/Mar/2021"
"ORANGE SA","Corporates","Fixed Income","10’083’129","1.10","10’083’128.83","8’108’000.00","35177PAL1","US35177PAL13","7310155","France","-","USD","5.05","5.21","1.00","01/Mar/2031","8.50","5.01","-","5.21","5.01","5.21","USD","01/Sept/2001","11/Feb/2002"
"ORACLE CORPORATION","Corporates","Fixed Income","9’484’966","1.03","9’484’966.37","10’651’000.00","68389XCE3","US68389XCE31","-","United States","-","USD","5.87","4.98","1.00","25/Mar/2031","2.88","5.88","-","4.98","5.88","4.98","USD","24/Mar/2021","24/Mar/2021"
"AT&T INC","Corporates","Fixed Income","8’666’009","0.94","8’666’009.15","9’924’000.00","00206RJY9","US00206RJY99","-","United States","-","USD","6.08","5.01","1.00","01/Jun/2031","2.75","6.08","-","5.01","6.08","5.01","USD","28/May/2020","28/May/2020"
"AMAZON.COM INC","Corporates","Fixed Income","8’127’526","0.88","8’127’526.21","9’450’000.00","023135BZ8","US023135BZ81","-","United States","-","USD","6.17","4.58","1.00","12/May/2031","2.10","6.18","-","4.58","6.18","4.58","USD","12/May/2021","12/May/2021"
"BROADCOM INC 144A","Corporates","Fixed Income","7’899’700","0.86","7’899’699.66","9’092’000.00","11135FBH3","US11135FBH38","-","United States","-","USD","5.87","5.00","1.00","15/Feb/2031","2.45","5.85","-","5.00","5.85","5.00","USD","19/Jan/2021","19/Jan/2021"
"CISCO SYSTEMS INC","Corporates","Fixed Income","7’538’643","0.82","7’538’642.55","7’300’000.00","17275RBS0","US17275RBS04","-","United States","-","USD","5.46","4.71","1.00","26/Feb/2031","4.95","5.49","-","4.71","5.37","4.71","USD","26/Feb/2024","26/Feb/2024"
"WALT DISNEY CO","Corporates","Fixed Income","7’403’539","0.80","7’403’539.13","8’350’000.00","254687FX9","US254687FX90","-","United States","-","USD","5.85","4.70","1.00","13/Jan/2031","2.65","5.83","-","4.70","5.83","4.70","USD","13/May/2020","13/May/2020"
"ALLY FINANCIAL INC","Corporates","Fixed Income","7’383’199","0.80","7’383’199.05","6’482’000.00","36186CBY8","US36186CBY84","B3LVPV8","United States","-","USD","5.58","5.91","1.00","01/Nov/2031","8.00","5.52","-","5.91","5.52","5.91","USD","31/Dec/2008","31/Dec/2008"
"T-MOBILE USA INC","Corporates","Fixed Income","7’382’615","0.80","7’382’615.02","7’998’000.00","87264ABW4","US87264ABW45","BMW23T7","United States","-","USD","5.10","5.01","1.00","15/Apr/2031","3.50","5.83","-","5.01","5.83","5.01","USD","23/Mar/2021","23/Mar/2021"
"T-MOBILE USA INC","Corporates","Fixed Income","7’152’453","0.78","7’152’452.84","8’179’000.00","87264ACB9","US87264ACB98","-","United States","-","USD","5.85","5.00","1.00","15/Feb/2031","2.55","5.83","-","5.00","5.83","5.00","USD","15/Feb/2021","21/May/2021"
"APPLE INC","Corporates","Fixed Income","6’425’213","0.70","6’425’213.06","7’558’000.00","037833ED8","US037833ED89","-","United States","-","USD","6.02","4.44","1.00","08/Feb/2031","1.65","6.02","-","4.44","6.02","4.44","USD","08/Feb/2021","08/Feb/2021"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","6’216’752","0.68","6’216’752.46","7’465’000.00","92343VFR0","US92343VFR06","BMWBBJ0","United States","-","USD","5.94","4.94","1.00","20/Jan/2031","1.75","5.93","-","4.94","5.93","4.94","USD","20/Nov/2020","20/Nov/2020"
"MERCEDES-BENZ FINANCE NORTH AMERIC","Corporates","Fixed Income","6’148’489","0.67","6’148’489.45","4’935’000.00","233835AQ0","US233835AQ08","B065ZJ2","Germany","-","USD","5.00","4.81","1.00","18/Jan/2031","8.50","4.97","-","4.81","4.97","4.81","USD","18/Jan/2001","18/Jan/2001"
"CENTENE CORPORATION","Corporates","Fixed Income","6’074’092","0.66","6’074’092.01","7’204’000.00","15135BAX9","US15135BAX91","BKP8G66","United States","-","USD","5.89","5.53","1.00","01/Mar/2031","2.50","5.86","-","5.53","5.86","5.53","USD","17/Feb/2021","17/Feb/2021"
"ABBVIE INC","Corporates","Fixed Income","5’689’307","0.62","5’689’306.54","5’515’000.00","00287YDT3","US00287YDT38","-","United States","-","USD","5.49","4.73","1.00","15/Mar/2031","4.95","5.53","-","4.73","5.41","4.73","USD","26/Feb/2024","26/Feb/2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","5’607’585","0.61","5’607’584.57","6’566’000.00","694308JG3","US694308JG36","-","United States","-","USD","5.81","5.39","1.00","01/Feb/2031","2.50","5.79","-","5.39","5.79","5.39","USD","19/Jun/2020","19/Jun/2020"
"MERCK & CO INC","Corporates","Fixed Income","5’506’199","0.60","5’506’198.99","6’509’000.00","58933YBE4","US58933YBE41","-","United States","-","USD","6.64","4.67","1.00","10/Dec/2031","2.15","6.65","-","4.67","6.65","4.67","USD","10/Dec/2021","10/Dec/2021"
"WALMART INC","Corporates","Fixed Income","5’078’116","0.55","5’078’116.12","6’019’000.00","931142ET6","US931142ET65","-","United States","-","USD","6.52","4.46","1.00","22/Sept/2031","1.80","6.53","-","4.46","6.53","4.46","USD","22/Sept/2021","22/Sept/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","4’931’653","0.54","4’931’653.40","5’993’000.00","20030NDN8","US20030NDN84","-","United States","-","USD","6.08","4.78","1.00","15/Feb/2031","1.50","6.06","-","4.78","6.06","4.78","USD","25/Aug/2020","25/Aug/2020"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","4’866’463","0.53","4’866’463.20","5’179’000.00","16411QAK7","US16411QAK76","-","United States","-","USD","4.85","5.37","1.00","01/Mar/2031","4.00","5.61","-","5.37","5.61","5.37","USD","01/Sept/2021","30/Nov/2021"
"CIGNA GROUP","Corporates","Fixed Income","4’608’430","0.50","4’608’429.70","5’353’000.00","125523CM0","US125523CM05","-","United States","-","USD","5.96","5.00","1.00","15/Mar/2031","2.38","5.95","-","5.00","5.95","5.00","USD","03/Mar/2021","03/Mar/2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4’501’338","0.49","4’501’338.26","5’370’000.00","161175BU7","US161175BU77","BMCJ8R1","United States","-","USD","5.90","5.90","1.00","01/Apr/2031","2.80","5.86","-","5.90","5.86","5.90","USD","17/Apr/2020","17/Apr/2020"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","4’295’194","0.47","4’295’194.19","4’946’000.00","969457BY5","US969457BY52","-","United States","-","USD","5.91","5.11","1.00","15/Mar/2031","2.60","5.90","-","5.11","5.90","5.11","USD","02/Mar/2021","02/Mar/2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","4’273’996","0.46","4’273’996.22","4’876’000.00","548661EA1","US548661EA10","-","United States","-","USD","5.94","4.94","1.00","01/Apr/2031","2.63","5.95","-","4.94","5.95","4.94","USD","31/Mar/2021","31/Mar/2021"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","4’272’608","0.46","4’272’607.82","5’029’000.00","78016EYH4","US78016EYH43","-","Canada","-","USD","6.54","4.85","1.00","03/Nov/2031","2.30","6.51","-","4.85","6.51","4.85","USD","29/Oct/2021","29/Oct/2021"
"VMWARE LLC","Corporates","Fixed Income","4’237’990","0.46","4’237’989.61","5’051’000.00","928563AL9","US928563AL97","-","United States","-","USD","6.32","5.09","1.00","15/Aug/2031","2.20","6.30","-","5.09","6.30","5.09","USD","02/Aug/2021","02/Aug/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’236’033","0.46","4’236’033.17","4’923’000.00","91324PED0","US91324PED06","-","United States","-","USD","6.13","4.79","1.00","15/May/2031","2.30","6.14","-","4.79","6.14","4.79","USD","19/May/2021","19/May/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","4’234’337","0.46","4’234’337.09","5’048’000.00","20030NDM0","US20030NDM02","-","United States","-","USD","5.95","4.88","1.00","15/Jan/2031","1.95","5.95","-","4.88","5.95","4.88","USD","28/May/2020","28/May/2020"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’224’082","0.46","4’224’081.89","4’110’000.00","718172DH9","US718172DH98","-","United States","-","USD","5.39","5.02","1.00","13/Feb/2031","5.13","5.41","-","5.02","5.30","5.02","USD","13/Feb/2024","13/Feb/2024"
"SALESFORCE INC","Corporates","Fixed Income","4’182’360","0.45","4’182’360.32","5’005’000.00","79466LAJ3","US79466LAJ35","-","United States","-","USD","6.37","4.74","1.00","15/Jul/2031","1.95","6.37","-","4.74","6.37","4.74","USD","12/Jul/2021","12/Jul/2021"
"BOEING CO","Corporates","Fixed Income","4’096’519","0.45","4’096’519.26","4’512’000.00","097023DC6","US097023DC69","-","United States","-","USD","5.59","5.63","1.00","01/Feb/2031","3.63","5.57","-","5.63","5.57","5.63","USD","02/Nov/2020","02/Nov/2020"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","4’041’129","0.44","4’041’128.81","3’877’000.00","674599EF8","US674599EF81","-","United States","-","USD","5.14","5.39","1.00","01/Jan/2031","6.13","5.30","-","5.34","4.96","5.34","USD","22/Dec/2020","22/Dec/2020"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","3’994’559","0.43","3’994’558.66","4’796’000.00","438516CF1","US438516CF18","-","United States","-","USD","6.48","4.64","1.00","01/Sept/2031","1.75","6.48","-","4.64","6.48","4.64","USD","16/Aug/2021","16/Aug/2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","3’934’862","0.43","3’934’861.61","4’525’000.00","05526DBS3","US05526DBS36","-","United Kingdom","-","USD","5.90","5.21","1.00","25/Mar/2031","2.73","5.90","-","5.21","5.90","5.21","USD","25/Sept/2020","25/Sept/2020"
"FORD MOTOR COMPANY","Corporates","Fixed Income","3’809’048","0.41","3’809’047.79","3’475’000.00","345370CA6","US345370CA64","5733992","United States","-","USD","5.54","5.76","1.00","16/Jul/2031","7.45","5.49","-","5.76","5.49","5.76","USD","16/Jul/1999","16/Jul/1999"
"RTX CORP","Corporates","Fixed Income","3’720’129","0.40","3’720’128.71","3’445’000.00","75513ECV1","US75513ECV11","-","United States","-","USD","5.35","4.94","1.00","15/Mar/2031","6.00","5.39","-","4.92","5.28","4.92","USD","08/Nov/2023","08/Nov/2023"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","3’685’754","0.40","3’685’753.80","4’204’000.00","10112RBD5","US10112RBD52","BM9KMK8","United States","-","USD","5.65","5.82","1.00","30/Jan/2031","3.25","5.62","-","5.82","5.62","5.82","USD","05/May/2020","05/May/2020"
"CENTENE CORPORATION","Corporates","Fixed Income","3’683’330","0.40","3’683’330.30","4’365’000.00","15135BAZ4","US15135BAZ40","BM8DBR8","United States","-","USD","6.17","5.54","1.00","01/Aug/2031","2.63","6.14","-","5.54","6.14","5.54","USD","12/Aug/2021","12/Aug/2021"
"AMGEN INC","Corporates","Fixed Income","3’592’746","0.39","3’592’745.57","4’158’000.00","031162CW8","US031162CW82","BM9D0T2","United States","-","USD","5.92","4.89","1.00","25/Feb/2031","2.30","5.92","-","4.89","5.92","4.89","USD","06/May/2020","06/May/2020"
"BROADCOM INC","Corporates","Fixed Income","3’585’136","0.39","3’585’136.38","3’550’000.00","11135FBY6","US11135FBY60","-","United States","-","USD","6.03","5.00","1.00","15/Nov/2031","5.15","6.05","-","5.00","5.93","5.00","USD","12/Jul/2024","12/Jul/2024"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","3’527’557","0.38","3’527’557.32","4’145’000.00","01609WAX0","US01609WAX02","-","China","-","USD","5.91","4.98","1.00","09/Feb/2031","2.13","5.90","-","4.98","5.90","4.98","USD","09/Feb/2021","09/Feb/2021"
"PEPSICO INC","Corporates","Fixed Income","3’515’913","0.38","3’515’913.28","4’185’000.00","713448FE3","US713448FE31","-","United States","-","USD","6.56","4.64","1.00","21/Oct/2031","1.95","6.56","-","4.64","6.56","4.64","USD","21/Oct/2021","21/Oct/2021"
"COCA-COLA CO","Corporates","Fixed Income","3’495’498","0.38","3’495’498.36","4’255’000.00","191216DE7","US191216DE73","-","United States","-","USD","6.20","4.60","1.00","15/Mar/2031","1.38","6.18","-","4.60","6.18","4.60","USD","18/Sept/2020","18/Sept/2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","3’488’808","0.38","3’488’808.02","3’360’000.00","110122EG9","US110122EG99","-","United States","-","USD","5.43","4.78","1.00","22/Feb/2031","5.10","5.45","-","4.77","5.34","4.77","USD","22/Feb/2024","22/Feb/2024"
