﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","12.86","-","-"
"-","US TREASURY N/B 02/34 4","-","12.86","-","-"
"-","JAPAN GOVERNMENT OF 1223","-","12.58","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.19","United States","-"
"UKTI","UK I/L GILT","Fixed Income","5.68","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.56","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.54","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.52","United Kingdom","-"
"LNG","CHENIERE ENERGY INC","Equity","2.40","United States","Nyse Mkt Llc"
"MMM","3M","Equity","2.40","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.40","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","2.40","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","2.40","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2.40","United States","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","2.40","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.40","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.40","United States","NASDAQ"
"NVR","NVR INC","Equity","2.37","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.42","United Kingdom","-"
"-","FRENCH REPUBLIC","-","0.74","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.37","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.27","United Kingdom","Deutsche Boerse Xetra"
"-","UK I/L GILT","-","0.20","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Boerse Duesseldorf"
"LUO1","TYMAN PLC","Equity","0.12","United Kingdom","Boerse Berlin"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"DHER","DELIVERY HERO","Equity","0.09","Germany","Xetra"
"ORCL","ORACLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"RMS","HERMES INTERNATIONAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
