﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","8.85","United States","NASDAQ"
"AAPL","APPLE INC","Equity","8.84","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.08","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.52","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","4.49","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","4.49","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","4.49","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","4.49","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","4.48","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","4.35","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","4.35","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","4.32","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","3.69","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","3.25","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","3.15","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","2.27","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.77","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","1.65","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.62","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.56","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.56","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.56","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.56","-","-"
"ALFA","ALFA LAVAL","Equity","0.55","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.55","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.55","United States","New York Stock Exchange Inc."
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Equity","0.43","Singapore","Singapore Exchange"
"KESKOB","KESKO CLASS B","Equity","0.40","Finland","Nasdaq Omx Helsinki Ltd."
"KIND SDB","KINDRED GROUP SDR PLC","Equity","0.38","Sweden","Nasdaq Omx Nordic"
"ORK","ORKLA","Equity","0.36","Norway","Oslo Bors Asa"
"KR","KROGER","Equity","0.29","United States","New York Stock Exchange Inc."
"HOLM B","HOLMEN CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.23","Luxembourg","Nasdaq Omx Nordic"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0.23","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.23","Australia","Singapore Exchange"
"FP","TOTAL","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 08/28 4.375","-","0.19","-","-"
"BXB","BRAMBLES LTD","Equity","0.17","Australia","Asx - All Markets"
"ENB","ENBRIDGE INC","Equity","0.17","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.17","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.17","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.17","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.17","-","-"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.16","Singapore","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.16","China","Singapore Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
