﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.96","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","9.90","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","9.74","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","8.83","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","8.83","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","7.88","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","5.47","United States","NYSE Arca"
"HES","HESS CORP","Equity","4.67","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","3.02","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.65","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.34","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","2.15","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.89","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","1.85","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.78","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.71","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.23","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.10","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.00","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.83","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.72","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.52","United States","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.49","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.44","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.41","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"LRCX","LAM RESEARCH CORP","Equity","0.32","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.31","Spain","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Equity","0.31","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.28","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.27","United States","NYSE Arca"
"FP","TOTAL","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"PHM","PULTEGROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.19","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.17","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.13","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.12","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.12","India","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.11","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.09","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.08","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.08","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.07","United States","NYSE Arca"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.06","United States","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.06","United States","New York Stock Exchange Inc."
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.06","Germany","Non-Nms Quotation Service (Nnqs)"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.06","United States","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.05","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.05","South Africa","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.04","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.03","United States","NASDAQ"
"BC","BRUNSWICK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.03","United States","NYSE Arca"
"APH","AMPHENOL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.03","Japan","Non-Nms Quotation Service (Nnqs)"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.02","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Equity","0.02","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.02","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.02","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.02","United States","NYSE Arca"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Equity","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.02","Finland","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"KEY","KEYCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
