﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","22’907’898.40","16.48","22’907’898.40","23’428.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","11’192’760.48","8.05","11’192’760.48","59’784.00","187.22","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","8’108’220.40","5.83","8’108’220.40","130’148.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","8’005’161.96","5.76","8’005’161.96","44’091.00","181.56","Germany","Deutsche Boerse Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7’318’157.80","5.27","7’318’157.80","31’571.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","6’005’960.88","4.32","6’005’960.88","65’339.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’503’978.30","3.96","5’503’978.30","33’829.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","4’120’242.26","2.96","4’120’242.26","927’878.00","4.44","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","4’033’732.01","2.90","4’033’732.01","342’713.00","11.77","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3’650’646.65","2.63","3’650’646.65","58’345.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’579’545.20","2.58","3’579’545.20","7’843.00","456.40","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","3’417’630.25","2.46","3’417’630.25","943’315.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","3’313’338.16","2.38","3’313’338.16","342’287.00","9.68","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","3’280’864.00","2.36","3’280’864.00","102’527.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Utilities","Equity","3’053’949.38","2.20","3’053’949.38","453’041.00","6.74","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3’021’459.12","2.17","3’021’459.12","65’784.00","45.93","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’824’432.23","2.03","2’824’432.23","86’137.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’402’221.75","1.73","2’402’221.75","129’906.00","18.49","Italy","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’117’714.00","1.52","2’117’714.00","11’140.00","190.10","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’752’834.60","1.26","1’752’834.60","9’108.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’664’019.00","1.20","1’664’019.00","26’413.00","63.00","Spain","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’487’980.92","1.07","1’487’980.92","38’469.00","38.68","France","Borsa Italiana","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","1’358’408.16","0.98","1’358’408.16","47’764.00","28.44","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’353’966.60","0.97","1’353’966.60","13’718.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1’261’590.20","0.91","1’261’590.20","4’052.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
