﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15.35","-","-"
"-","UK CONV GILT","-","14.36","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","8.06","United Kingdom","-"
"-","UK CONV GILT","-","7.76","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.62","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.55","France","-"
"MRK","MERCK & CO INC","Equity","1.47","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.44","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.34","Germany","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.22","Finland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.97","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.96","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.89","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.86","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.84","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.73","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.73","United States","NASDAQ"
"-","UK CONV GILT","-","0.69","-","-"
"6920","LASERTEC CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.65","France","-"
"BHP","BHP GROUP LTD","Equity","0.62","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.48","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.48","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.47","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.44","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.42","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.41","-","-"
"7741","HOYA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"8058","MITSUBISHI CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.32","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.31","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.30","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.30","India","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.28","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.28","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.25","United States","NASDAQ"
