﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","145’498’182.75","23.76","145’498’182.75","1’527’754.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","73’466’193.01","12.00","73’466’193.01","1’433’540.00","51.25","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","56’444’202.60","9.22","56’444’202.60","137’652.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","37’377’336.00","6.10","37’377’336.00","1’272’941.00","29.36","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","32’924’598.92","5.38","32’924’598.92","1’148’752.00","28.66","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","27’796’248.48","4.54","27’796’248.48","513’604.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23’958’592.19","3.91","23’958’592.19","20’312’967.00","117.95","United Kingdom","-","GBP"
"BN","DANONE SA","Consumer Staples","Equity","21’030’783.52","3.43","21’030’783.52","368’444.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","20’410’141.76","3.33","20’410’141.76","404’121.00","50.50","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","16’445’622.23","2.69","16’445’622.23","15’838’360.00","103.83","Switzerland","-","CHF"
"HLN","HALEON PLC","Consumer Staples","Equity","14’897’814.42","2.43","14’897’814.42","3’915’347.00","3.80","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","14’883’607.20","2.43","14’883’607.20","164’824.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","14’877’438.47","2.43","14’877’438.47","539’233.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","14’800’713.90","2.42","14’800’713.90","116’817.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
