﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","3.80","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.63","Frankreich","-"
"FP","TOTAL","Aktien","3.48","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3.48","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","3.26","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.25","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","3.15","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","2.67","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","2.55","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","2.37","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.89","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.80","Österreich","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.45","Vereinigtes Königreich","-"
"MS","MORGAN STANLEY","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","1.36","Australien","Asx - All Markets"
"-","UK CONV GILT","-","1.27","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.26","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.25","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","1.23","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","1.17","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.17","Vereinigtes Königreich","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.13","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.08","-","-"
"DHI","D R HORTON INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.95","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.88","Israel","NASDAQ"
"DG","VINCI SA","Aktien","0.86","Frankreich","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.83","Israel","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.83","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.81","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.78","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.78","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.78","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.64","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.64","-","-"
