﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","504’949.28","0.87","504’949.28","4’865.00","4’865.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Fixed Income","303’938.91","0.52","303’938.91","300’000.00","300’000.00","99.15","France","-","1.50","31/Dec/2079","5.00","EUR","22/Jan/2014"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Corporates","Fixed Income","276’631.85","0.48","276’631.85","300’000.00","300’000.00","91.78","Portugal","-","2.39","14/Mar/2082","1.50","EUR","14/Sept/2021"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","237’298.89","0.41","237’298.89","250’000.00","250’000.00","93.12","Italy","-","2.87","13/Jul/2027","1.88","EUR","13/Jul/2017"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","233’740.98","0.40","233’740.98","200’000.00","200’000.00","113.10","Italy","-","2.91","20/Jan/2033","8.63","EUR","20/Sept/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Corporates","Fixed Income","225’470.14","0.39","225’470.14","200’000.00","200’000.00","110.63","Israel","-","4.18","15/Sept/2029","7.38","EUR","09/Mar/2023"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Fixed Income","222’251.64","0.38","222’251.64","200’000.00","200’000.00","106.93","France","-","3.59","31/Dec/2079","7.50","EUR","06/Dec/2022"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Corporates","Fixed Income","221’717.17","0.38","221’717.17","186’000.00","186’000.00","115.90","Italy","-","6.48","24/Jan/2033","7.75","EUR","24/Jan/2003"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","214’411.01","0.37","214’411.01","200’000.00","200’000.00","105.03","Italy","-","3.87","20/Feb/2034","6.18","EUR","20/Feb/2023"
"BAYNGR","BAYER AG NC8.25 RegS","Corporates","Fixed Income","213’415.55","0.37","213’415.55","200’000.00","200’000.00","103.15","Germany","-","5.69","25/Sept/2083","7.00","EUR","25/Sept/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","207’858.42","0.36","207’858.42","200’000.00","200’000.00","102.28","Spain","-","6.19","31/Dec/2079","5.75","EUR","15/Mar/2024"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","207’790.81","0.36","207’790.81","200’000.00","200’000.00","101.48","Italy","-","4.03","16/Apr/2034","5.38","EUR","16/Jan/2024"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","206’937.01","0.36","206’937.01","200’000.00","200’000.00","103.01","France","-","2.55","28/May/2027","5.38","EUR","28/Nov/2022"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Corporates","Fixed Income","206’602.78","0.36","206’602.78","200’000.00","200’000.00","102.38","Spain","-","2.93","30/Apr/2029","5.75","EUR","30/Apr/2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","205’626.31","0.35","205’626.31","200’000.00","200’000.00","99.73","Italy","-","2.08","15/Sept/2026","3.93","EUR","15/Sept/2014"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","204’660.56","0.35","204’660.56","200’000.00","200’000.00","101.49","France","-","4.23","15/Apr/2031","6.88","EUR","14/May/2024"
"VERISR","VERISURE HOLDING AB RegS","Corporates","Fixed Income","204’464.75","0.35","204’464.75","200’000.00","200’000.00","101.59","Sweden","-","3.33","15/May/2030","5.50","EUR","16/May/2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","204’393.59","0.35","204’393.59","200’000.00","200’000.00","100.58","Italy","-","4.16","13/Mar/2034","5.50","EUR","13/Mar/2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Corporates","Fixed Income","204’367.49","0.35","204’367.49","200’000.00","200’000.00","100.25","Germany","-","4.00","31/Jan/2029","4.75","EUR","31/Jan/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","203’276.56","0.35","203’276.56","200’000.00","200’000.00","98.67","Spain","-","1.86","31/Dec/2079","3.88","EUR","22/Mar/2018"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Corporates","Fixed Income","203’072.88","0.35","203’072.88","200’000.00","200’000.00","100.17","Italy","-","3.31","15/Mar/2029","4.75","EUR","15/Mar/2024"
"VOD","VODAFONE GROUP PLC RegS","Corporates","Fixed Income","202’988.41","0.35","202’988.41","200’000.00","200’000.00","98.41","United Kingdom","-","3.62","03/Oct/2078","4.20","EUR","03/Oct/2018"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","201’398.56","0.35","201’398.56","200’000.00","200’000.00","98.40","Germany","-","1.14","21/Sept/2025","3.00","EUR","21/Sept/2020"
"VERISR","VERISURE HOLDING AB RegS","Corporates","Fixed Income","201’009.03","0.35","201’009.03","200’000.00","200’000.00","98.75","Sweden","-","1.35","15/Jul/2026","3.88","EUR","20/Jul/2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","199’282.97","0.34","199’282.97","200’000.00","200’000.00","99.50","Italy","-","4.26","18/Jun/2034","5.00","EUR","18/Mar/2024"
"VERISR","VERISURE MIDHOLDING AB RegS","Corporates","Fixed Income","198’978.37","0.34","198’978.37","200’000.00","200’000.00","97.55","Sweden","-","2.87","15/Feb/2029","5.25","EUR","25/Jan/2021"
