﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","171’092’151.90","26.37","171’092’151.90","1’268’806.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","87’839’838.64","13.54","87’839’838.64","602’734.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","76’521’128.97","11.79","76’521’128.97","766’305.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","70’765’986.91","10.91","70’765’986.91","273’158.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","39’805’735.14","6.14","39’805’735.14","442’581.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","29’072’222.95","4.48","29’072’222.95","1’611’539.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","23’077’036.40","3.56","23’077’036.40","114’697.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","16’183’111.37","2.49","16’183’111.37","194’285.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","14’742’940.93","2.27","14’742’940.93","28’953.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10’076’342.22","1.55","10’076’342.22","381’969.00","26.38","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","9’441’520.20","1.46","9’441’520.20","23’107.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","7’776’032.75","1.20","7’776’032.75","50’249.00","154.75","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","7’374’163.23","1.14","7’374’163.23","312’597.00","23.59","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6’817’937.20","1.05","6’817’937.20","49’156.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","6’015’756.04","0.93","6’015’756.04","25’709.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","5’898’793.40","0.91","5’898’793.40","109’643.00","53.80","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’679’838.60","0.88","5’679’838.60","19’705.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","5’501’010.79","0.85","5’501’010.79","49’036.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’382’841.40","0.83","5’382’841.40","159’314.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5’017’704.39","0.77","5’017’704.39","43’418.00","115.57","Schweiz","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4’586’817.60","0.71","4’586’817.60","164’520.00","27.88","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","3’916’899.69","0.60","3’916’899.69","338’659.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","3’537’802.14","0.55","3’537’802.14","12’444.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’317’767.20","0.51","3’317’767.20","86’064.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’836’268.64","0.44","2’836’268.64","79’314.00","35.76","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’451’835.05","0.38","2’451’835.05","52’671.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’234’457.00","0.34","2’234’457.00","10’203.00","219.00","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’989’297.60","0.31","1’989’297.60","40’848.00","48.70","Italien","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’898’188.18","0.29","1’898’188.18","75’968.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’725’544.80","0.27","1’725’544.80","11’256.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’670’452.88","0.26","1’670’452.88","41’908.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’667’234.50","0.26","1’667’234.50","14’561.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’614’101.16","0.25","1’614’101.16","48’559.00","33.24","Italien","Borsa Italiana","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1’582’325.06","0.24","1’582’325.06","39’151.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’449’972.06","0.22","1’449’972.06","65’010.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’437’750.00","0.22","1’437’750.00","16’200.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’422’262.22","0.22","1’422’262.22","89’657.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’132’807.84","0.17","1’132’807.84","13’232.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’018’822.35","0.16","1’018’822.35","15’519.00","65.65","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","902’092.20","0.14","902’092.20","114’770.00","7.86","Spanien","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","793’708.74","0.12","793’708.74","8’529.00","93.06","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","692’123.34","0.11","692’123.34","692’123.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","343’190.70","0.05","343’190.70","290’970.00","117.95","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","323’206.28","0.05","323’206.28","311’272.00","103.83","Schweiz","-","CHF"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","59’000.00","0.01","59’000.00","59’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","56’834.63","0.01","56’834.63","423’841.00","13.41","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","28’149.80","0.00","28’149.80","30’170.00","93.31","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","3’242.78","0.00","3’242.78","36’806.00","8.81","Schweden","-","SEK"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.92","0.00","0.92","48’559.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"HGU4","STOXX 600 HEALTH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’275’330.00","21.00","1’214.60","Europäische Union","Eurex Deutschland","EUR"
 
