﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 02/31 4.25","-","6.30","-","-"
"-","France Republic Of (Government) (2.5% 24","-","6.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.23","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","4.81","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.99","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","3.71","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","3.00","Niederlande","-"
"-","UK CONV GILT","-","2.61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.48","-","-"
"-","SPAIN KINGDOM OF","-","2.48","-","-"
"-","UK CONV GILT","-","2.44","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.31","-","-"
"-","Germany Federal Republic Of (Government)","-","2.28","-","-"
"-","SPAIN KINGDOM OF","-","2.16","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.10","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.08","-","-"
"-","UK CONV GILT","-","2.07","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.98","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","1.97","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.85","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","1.71","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","1.54","Singapur","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","1.30","Deutschland","Xetra"
"-","SPAIN KINGDOM OF","-","1.16","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.89","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.86","-","-"
"PEP","PEPSICO INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.85","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.85","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.85","-","-"
"MRK","MERCK & CO INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.67","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.65","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.60","-","-"
"ZAL","ZALANDO","Aktien","0.56","Deutschland","Xetra"
"IVV","ISHARES CORE S&P ETF","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.49","-","-"
"-","GSK PLC COMMON STOCK","-","0.46","-","-"
"AAPL","APPLE INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.36","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","Deutsche Börse AG"
"PPG","PPG INDUSTRIES INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.33","Kanada","Toronto Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.31","Österreich","-"
