﻿iShares MSCI Europe ex-UK GBP Hedged UCITS ETF (Dist)
Collateral Snapshot as of,"09/Oct/2017"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.75","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.33","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.34","France","-"
"ALV","ALLIANZ","Equity","3.19","Germany","Xetra"
"C","CITIGROUP INC","Equity","3.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","2.38","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.30","Netherlands","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.24","Germany","-"
"SAN","BANCO SANTANDER SA","Equity","2.23","Spain","Bolsa De Madrid"
"BNP","BNP PARIBAS SA","Equity","2.14","France","Nyse Euronext - Euronext Paris"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","2.12","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.02","Austria","-"
"BAC","BANK OF AMERICA CORP","Equity","2.01","United States","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","1.96","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.91","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.76","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.75","France","-"
"UKT","UK CONV GILT","Fixed Income","1.73","United Kingdom","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.72","Germany","-"
"MSFT","MICROSOFT CORP","Equity","1.65","United States","NASDAQ"
"TM5","T MOBILE US INC","Equity","1.65","United States","Deutsche Boerse Xetra"
"COL","ROCKWELL COLLINS INC","Equity","1.65","United States","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Equity","1.55","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.44","United States","-"
"SAP","SAP","Equity","1.25","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.24","Germany","-"
"CME","CME GROUP INC CLASS A","Equity","1.23","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.21","United States","NASDAQ"
"TEF","TELEFONICA SA","Equity","1.16","Spain","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.13","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","1.12","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.09","Germany","-"
"UKT","UK CONV GILT","Fixed Income","1.09","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.07","Netherlands","-"
"WFC","WELLS FARGO","Equity","1.07","United States","New York Stock Exchange Inc."
"DXC","DXC TECHNOLOGY","Equity","1.02","United States","New York Stock Exchange Inc."
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.89","Netherlands","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.88","Spain","Bolsa De Madrid"
"RY","ROYAL BANK OF CANADA","Equity","0.87","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.86","United States","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.78","Canada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.75","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.72","Netherlands","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.72","Austria","-"
"REP","REPSOL SA","Equity","0.72","Spain","Bolsa De Madrid"
"REL","RELX PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"AKZAT","AKZO NOBEL NV","Equity","0.67","Netherlands","Euronext Amsterdam"
"CRH","CRH PLC","Equity","0.66","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","-"
"BMO","BANK OF MONTREAL","Equity","0.65","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"BCE","BCE INC","Equity","0.51","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.48","Germany","Xetra"
"TW.","TAYLOR WIMPEY PLC","Equity","0.45","United Kingdom","London Stock Exchange"
