﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","20’588’809.47","27.40","20’588’809.47","108’461.00","189.83","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","11’453’169.76","15.24","11’453’169.76","113’088.00","101.28","Sweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","10’490’587.33","13.96","10’490’587.33","103’385.00","101.47","United Kingdom","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","5’949’969.55","7.92","5’949’969.55","346’937.00","17.15","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","4’860’767.73","6.47","4’860’767.73","124’221.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’043’088.00","5.38","4’043’088.00","51’570.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","3’874’446.27","5.16","3’874’446.27","111’718.00","34.68","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","3’124’709.10","4.16","3’124’709.10","1’518’510.00","2.06","Spain","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’105’979.50","4.13","3’105’979.50","390’333.00","7.96","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’213’902.24","2.95","2’213’902.24","65’384.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’067’268.00","2.75","2’067’268.00","365’500.00","5.66","Germany","Xetra","EUR"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1’911’919.88","2.54","1’911’919.88","276’289.00","6.92","United Kingdom","Xetra","EUR"
"EZJ","EASYJET PLC","Industrials","Equity","1’352’733.52","1.80","1’352’733.52","231’538.00","5.84","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","99’992.16","0.13","99’992.16","99’992.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.01","9’000.00","9’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3’836.44","0.01","3’836.44","44’321.00","8.66","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’093.92","0.00","3’093.92","2’600.00","119.01","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"QOU4","STOXX 600 TRVL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","98’920.00","8.00","247.30","European Union","Eurex Deutschland","EUR"
 
