﻿iShares International Developed Property ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1,887,445.58","6.00","1,887,445.58","81,064.00","23.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,201,373.37","3.82","1,201,373.37","131,768.00","9.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","1,084,410.13","3.45","1,084,410.13","38,211.00","28.38","Germany","Xetra","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","972,965.30","3.09","972,965.30","62,100.00","15.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","790,322.88","2.51","790,322.88","30,900.00","25.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","707,171.21","2.25","707,171.21","62,769.00","11.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","659,744.54","2.10","659,744.54","22,300.00","29.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","609,579.00","1.94","609,579.00","70,500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","511,710.46","1.63","511,710.46","243,491.00","2.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","465,323.42","1.48","465,323.42","119,779.00","3.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","379,844.13","1.21","379,844.13","4,766.00","79.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","346,049.64","1.10","346,049.64","239,710.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","337,536.64","1.07","337,536.64","3,590.00","94.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","325,732.17","1.04","325,732.17","87,000.00","3.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","320,124.33","1.02","320,124.33","3,100.00","103.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","316,481.83","1.01","316,481.83","111,971.00","2.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","311,662.13","0.99","311,662.13","166,592.00","1.87","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","283,167.38","0.90","283,167.38","3,468.00","81.65","Germany","Xetra","USD","0.93","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","280,189.35","0.89","280,189.35","35,173.00","7.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","277,107.69","0.88","277,107.69","80.00","3,463.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","273,584.87","0.87","273,584.87","2,147.00","127.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","255,983.86","0.81","255,983.86","9,986.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"3003","HULIC LTD","Real Estate","Equity","247,767.37","0.79","247,767.37","28,100.00","8.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","246,805.97","0.78","246,805.97","9,128.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","241,969.80","0.77","241,969.80","19,824.00","12.21","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","239,639.26","0.76","239,639.26","89,635.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","232,711.15","0.74","232,711.15","95,805.00","2.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GFC","GECINA SA","Real Estate","Equity","229,189.36","0.73","229,189.36","2,415.00","94.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","227,946.66","0.72","227,946.66","44,163.00","5.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
