﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","12’012’441.30","12.83","12’012’441.30","452’446.00","26.55","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8’571’636.15","9.15","8’571’636.15","809’101.00","10.59","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’812’913.28","5.14","4’812’913.28","65’464.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4’463’408.99","4.77","4’463’408.99","50’453.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’688’391.16","3.94","3’688’391.16","48’366.00","76.26","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’634’664.94","3.88","3’634’664.94","145’503.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3’584’513.63","3.83","3’584’513.63","490’570.00","7.31","United Kingdom","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3’583’840.42","3.83","3’583’840.42","29’935.00","119.72","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3’454’619.75","3.69","3’454’619.75","144’580.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"RMV","RIGHTMOVE PLC","Communication","Equity","3’330’428.79","3.56","3’330’428.79","525’821.00","6.33","United Kingdom","London Stock Exchange","GBP"
"CAST","CASTELLUM","Real Estate","Equity","3’169’694.07","3.38","3’169’694.07","278’023.00","11.40","Sweden","Nasdaq Omx Nordic","SEK"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","3’037’832.70","3.24","3’037’832.70","1’331’740.00","2.28","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2’923’313.80","3.12","2’923’313.80","115’546.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2’839’487.86","3.03","2’839’487.86","443’794.00","6.40","Sweden","Nasdaq Omx Nordic","SEK"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2’769’432.51","2.96","2’769’432.51","570’463.00","4.85","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","2’664’278.10","2.85","2’664’278.10","30’998.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2’662’850.94","2.84","2’662’850.94","1’455’617.00","1.83","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","2’271’998.36","2.43","2’271’998.36","215’951.00","10.52","United Kingdom","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","2’144’272.00","2.29","2’144’272.00","206’180.00","10.40","Spain","Bolsa De Madrid","EUR"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’779’613.60","1.90","1’779’613.60","66’762.00","26.66","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’773’525.16","1.89","1’773’525.16","128’080.00","13.85","United Kingdom","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Real Estate","Equity","1’758’019.45","1.88","1’758’019.45","31’033.00","56.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’634’178.16","1.75","1’634’178.16","10’233.00","159.70","Switzerland","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Real Estate","Equity","1’633’272.76","1.74","1’633’272.76","36’802.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’565’625.10","1.67","1’565’625.10","114’530.00","13.67","Germany","Xetra","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’538’843.64","1.64","1’538’843.64","178’406.00","8.63","Sweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Communication","Equity","1’496’075.43","1.60","1’496’075.43","53’031.00","28.21","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","1’424’947.92","1.52","1’424’947.92","321’216.00","4.44","Sweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’352’061.90","1.44","1’352’061.90","23’994.00","56.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1’294’171.18","1.38","1’294’171.18","142’592.00","9.08","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","556’172.69","0.59","556’172.69","556’173.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","148’694.71","0.16","148’694.71","126’069.00","117.95","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","64’000.00","0.07","64’000.00","64’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’896.85","0.00","2’896.85","2’790.00","103.83","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","292.09","0.00","292.09","313.00","93.31","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","8.76","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.05","0.00","0.05","1.00","8.81","Sweden","-","SEK"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","722’190.00","114.00","126.70","-","Eurex Deutschland","EUR"
 
