﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","202’142’739.10","7.56","202’142’739.10","1’418’730’000.00","1’418’730’000.00","14.21","China","-","5.43","21.Mai2030","2.68","CNY","21.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","119’666’828.90","4.47","119’666’828.90","833’700’000.00","833’700’000.00","14.04","China","-","2.91","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","111’404’515.46","4.16","111’404’515.46","791’000’000.00","791’000’000.00","14.01","China","-","2.70","15.Apr.2027","2.48","CNY","15.Apr.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","106’135’589.60","3.97","106’135’589.60","734’600’000.00","734’600’000.00","14.09","China","-","2.05","25.Aug.2026","3.05","CNY","25.Aug.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","100’807’021.78","3.77","100’807’021.78","632’000’000.00","632’000’000.00","15.73","China","-","9.48","25.Jan.2036","3.80","CNY","25.Jan.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","93’018’812.32","3.48","93’018’812.32","627’400’000.00","627’400’000.00","14.60","China","-","4.18","08.Jan.2029","3.48","CNY","08.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","87’442’087.22","3.27","87’442’087.22","605’000’000.00","605’000’000.00","14.32","China","-","6.82","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","73’971’633.15","2.77","73’971’633.15","514’800’000.00","514’800’000.00","14.04","China","-","2.03","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","71’362’474.82","2.67","71’362’474.82","492’000’000.00","492’000’000.00","14.46","China","-","6.63","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","68’564’828.93","2.56","68’564’828.93","487’800’000.00","487’800’000.00","13.93","China","-","1.60","15.Feb.2026","2.46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","49’402’702.21","1.85","49’402’702.21","315’700’000.00","315’700’000.00","15.57","China","-","19.13","25.Okt.2052","3.12","CNY","24.Okt.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","49’199’123.88","1.84","49’199’123.88","336’000’000.00","336’000’000.00","14.45","China","-","3.38","04.Feb.2028","3.48","CNY","02.Feb.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","48’706’027.42","1.82","48’706’027.42","326’600’000.00","326’600’000.00","14.57","China","-","6.37","13.Sept.2031","3.12","CNY","13.Sept.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","48’037’492.62","1.80","48’037’492.62","283’590’000.00","283’590’000.00","16.82","China","-","25.87","25.März2073","3.27","CNY","25.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","44’816’898.68","1.68","44’816’898.68","313’100’000.00","313’100’000.00","14.00","China","-","3.79","15.Juli2028","2.40","CNY","14.Juli2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","44’665’069.87","1.67","44’665’069.87","302’500’000.00","302’500’000.00","14.63","China","-","6.84","11.März2032","3.18","CNY","10.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","44’415’904.27","1.66","44’415’904.27","313’900’000.00","313’900’000.00","13.89","China","-","2.06","15.Aug.2026","2.18","CNY","15.Aug.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","44’128’284.67","1.65","44’128’284.67","312’500’000.00","312’500’000.00","14.11","China","-","2.86","17.Juni2027","2.82","CNY","16.Juni2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","43’345’833.55","1.62","43’345’833.55","284’670’000.00","284’670’000.00","14.78","China","-","6.16","16.Juli2031","3.38","CNY","15.Juli2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","42’803’722.79","1.60","42’803’722.79","294’200’000.00","294’200’000.00","14.52","China","-","7.10","06.Juni2032","3.06","CNY","01.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","42’421’277.18","1.59","42’421’277.18","293’500’000.00","293’500’000.00","14.18","China","-","4.83","25.Sept.2029","2.62","CNY","23.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","42’392’839.80","1.58","42’392’839.80","299’000’000.00","299’000’000.00","14.10","China","-","3.62","15.Apr.2028","2.62","CNY","14.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","41’341’809.29","1.55","41’341’809.29","289’500’000.00","289’500’000.00","14.24","China","-","7.89","25.Mai2033","2.67","CNY","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","41’305’558.19","1.54","41’305’558.19","240’000’000.00","240’000’000.00","17.10","China","-","17.77","12.Apr.2051","3.72","CNY","09.Apr.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","40’325’494.75","1.51","40’325’494.75","275’100’000.00","275’100’000.00","14.47","China","-","6.74","17.Jan.2032","3.00","CNY","13.Jan.2022"
