﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"29’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","22’165’350.40","1.08","22’165’350.40","773’120.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’703’379.09","1.06","21’703’379.09","95’111.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","21’045’992.94","1.02","21’045’992.94","82’917.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","20’494’254.38","1.00","20’494’254.38","233’606.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","20’013’652.32","0.97","20’013’652.32","6’704.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","19’366’429.70","0.94","19’366’429.70","82’190.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","19’245’523.74","0.94","19’245’523.74","76’526.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","19’175’646.96","0.93","19’175’646.96","128’808.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","18’294’498.00","0.89","18’294’498.00","338’787.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","17’878’694.82","0.87","17’878’694.82","154’047.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","17’456’980.65","0.85","17’456’980.65","172’927.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","17’105’467.84","0.83","17’105’467.84","17’312.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","16’982’330.40","0.83","16’982’330.40","19’365.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","16’259’347.42","0.79","16’259’347.42","108’014.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","16’047’998.16","0.78","16’047’998.16","18’042.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’979’644.80","0.78","15’979’644.80","31’990.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","15’741’630.36","0.77","15’741’630.36","89’436.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","15’733’713.36","0.77","15’733’713.36","156’804.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","15’618’267.60","0.76","15’618’267.60","125’670.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","15’600’172.00","0.76","15’600’172.00","30’709.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","15’569’252.06","0.76","15’569’252.06","55’379.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","15’475’230.75","0.75","15’475’230.75","214’725.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","15’436’007.00","0.75","15’436’007.00","113’450.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","15’421’053.50","0.75","15’421’053.50","9’550.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","15’305’262.57","0.75","15’305’262.57","221’719.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","15’027’084.80","0.73","15’027’084.80","73’720.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","15’015’963.92","0.73","15’015’963.92","252’454.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
