﻿iShares Energy Storage & Materials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"006400","SAMSUNG SDI LTD","IT","Aktien","668’933.41","7.52","668’933.41","2’574.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","621’252.25","6.98","621’252.25","26’100.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"051910","LG CHEM LTD","Materialien","Aktien","547’040.97","6.15","547’040.97","2’219.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","546’757.11","6.15","546’757.11","3’089.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAS","BASF N","Materialien","Aktien","532’814.33","5.99","532’814.33","11’178.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","500’816.16","5.63","500’816.16","1’872.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","420’641.26","4.73","420’641.26","63’900.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","387’209.53","4.35","387’209.53","1’548.00","250.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","372’208.68","4.18","372’208.68","3’204.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","366’812.07","4.12","366’812.07","63’900.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","322’143.66","3.62","322’143.66","13’100.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","304’488.79","3.42","304’488.79","7’200.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","272’349.24","3.06","272’349.24","1’080.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ETN","EATON PLC","Industrie","Aktien","272’284.74","3.06","272’284.74","819.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","266’924.33","3.00","266’924.33","4’626.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LIN","LINDE PLC","Materialien","Aktien","242’922.85","2.73","242’922.85","545.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","221’859.00","2.49","221’859.00","2’025.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","184’083.36","2.07","184’083.36","13’700.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","155’127.96","1.74","155’127.96","10’287.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","144’243.90","1.62","144’243.90","2’637.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","126’561.58","1.42","126’561.58","13’847.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUG","PLUG POWER INC","Industrie","Aktien","115’460.46","1.30","115’460.46","34’569.00","3.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","113’789.62","1.28","113’789.62","9’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6674","GS YUASA CORP","Industrie","Aktien","99’235.79","1.12","99’235.79","5’400.00","18.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
