﻿iShares Breakthrough Environmental Solutions ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.März2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","232’637.28","6.73","232’637.28","984.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","208’839.84","6.04","208’839.84","814.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","201’952.52","5.84","201’952.52","5’852.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","190’333.87","5.51","190’333.87","4’300.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","182’956.15","5.29","182’956.15","704.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","182’268.04","5.27","182’268.04","5’100.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","170’569.48","4.94","170’569.48","3’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","167’787.95","4.85","167’787.95","7’700.00","21.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UMI","UMICORE SA","Materialien","Aktien","135’136.15","3.91","135’136.15","8’816.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2371","TATUNG","Industrie","Aktien","123’141.05","3.56","123’141.05","72’000.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","110’000.70","3.18","110’000.70","25’600.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","108’894.22","3.15","108’894.22","3’763.00","28.94","Deutschland","Xetra","USD","0.92","EUR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","107’576.25","3.11","107’576.25","10’700.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9866","NIO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","103’778.84","3.00","103’778.84","22’200.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","100’254.71","2.90","100’254.71","863.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","99’447.04","2.88","99’447.04","704.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRT1V","WARTSILA","Industrie","Aktien","91’817.80","2.66","91’817.80","4’572.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","86’287.50","2.50","86’287.50","390.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","83’245.16","2.41","83’245.16","3’676.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","77’459.51","2.24","77’459.51","504’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
