﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","13’226’036.16","1.62","13’226’036.16","26’674.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","12’206’789.24","1.50","12’206’789.24","87’154.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","12’203’360.32","1.50","12’203’360.32","380’404.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","11’382’649.88","1.40","11’382’649.88","20’842.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","11’374’992.72","1.40","11’374’992.72","78’687.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","11’075’558.49","1.36","11’075’558.49","168’809.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","10’715’964.00","1.32","10’715’964.00","148’400.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","10’403’874.00","1.28","10’403’874.00","103’800.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","10’104’825.48","1.24","10’104’825.48","443’973.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","9’435’556.80","1.16","9’435’556.80","44’112.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","9’257’574.06","1.14","9’257’574.06","263’074.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","9’116’354.52","1.12","9’116’354.52","65’182.00","139.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","9’086’932.68","1.12","9’086’932.68","63’759.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","8’931’606.24","1.10","8’931’606.24","109’671.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","8’892’946.14","1.09","8’892’946.14","242’579.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","8’383’477.98","1.03","8’383’477.98","96’207.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","8’118’043.34","1.00","8’118’043.34","61’603.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","8’029’923.00","0.99","8’029’923.00","99’825.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","7’982’108.60","0.98","7’982’108.60","84’235.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","7’602’241.24","0.93","7’602’241.24","4’351.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","7’512’010.66","0.92","7’512’010.66","286’937.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","7’385’215.36","0.91","7’385’215.36","38’968.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","7’360’475.55","0.90","7’360’475.55","335’635.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","7’271’258.37","0.89","7’271’258.37","31’701.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","7’249’257.60","0.89","7’249’257.60","58’087.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","7’078’716.00","0.87","7’078’716.00","99’560.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
