﻿iShares Emerging Markets Infrastructure ETF
Fondsposition per,"28.Juni2024"
Inception Date,"16.Juni2009"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","726’566.52","8.46","726’566.52","461’700.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrie","Aktien","657’349.40","7.66","657’349.40","4’220.00","155.77","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrie","Aktien","590’054.40","6.87","590’054.40","1’970.00","299.52","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Versorger","Aktien","489’046.51","5.70","489’046.51","76’057.00","6.43","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","443’843.57","5.17","443’843.57","345’159.00","1.29","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","398’788.33","4.64","398’788.33","130’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energie","Aktien","360’028.89","4.19","360’028.89","92’079.00","3.91","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","343’673.95","4.00","343’673.95","780’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Versorger","Aktien","338’186.80","3.94","338’186.80","25’144.00","13.45","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","302’943.36","3.53","302’943.36","292’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Versorger","Aktien","267’895.65","3.12","267’895.65","37’785.00","7.09","Korea","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","251’116.80","2.92","251’116.80","3’712.00","67.65","Mexiko","NASDAQ","USD","1.00","USD","-"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energie","Aktien","249’641.22","2.91","249’641.22","223’642.00","1.12","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","246’695.68","2.87","246’695.68","140’168.00","1.76","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","232’604.96","2.71","232’604.96","66’400.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","223’505.94","2.60","223’505.94","106’654.00","2.10","Brasilien","XBSP","USD","5.55","BRL","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","222’481.24","2.59","222’481.24","300’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","221’190.15","2.58","221’190.15","246’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","220’944.23","2.57","220’944.23","230’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","215’558.36","2.51","215’558.36","1’682’950.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","212’997.93","2.48","212’997.93","164’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","208’366.42","2.43","208’366.42","140’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
