﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","9.99","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","9.83","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","9.47","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","8.56","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","8.54","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","3.74","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","3.49","Indien","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2.97","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","2.84","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","2.81","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","2.70","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","2.56","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","2.23","Frankreich","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.59","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","1.59","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","1.21","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","1.06","Schweiz","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.00","Indien","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.85","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.74","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0.58","Frankreich","Nyse Euronext - Euronext Paris"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.46","China","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0.45","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.44","Südafrika","London Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.42","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.39","Schweiz","SIX Swiss Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.31","Niederlande","Euronext Amsterdam"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.29","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"BC","BRUNSWICK CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
