﻿iShares Morningstar Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","6’764’748.36","1.08","6’764’748.36","45’231.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","6’733’781.46","1.08","6’733’781.46","135’298.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","6’730’007.88","1.08","6’730’007.88","158’577.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","6’713’078.90","1.08","6’713’078.90","466’510.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","6’649’367.85","1.07","6’649’367.85","61’065.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","6’305’520.24","1.01","6’305’520.24","26’856.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","6’171’757.28","0.99","6’171’757.28","78’832.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","6’108’648.70","0.98","6’108’648.70","144’242.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","5’878’071.30","0.94","5’878’071.30","69’105.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","5’857’261.48","0.94","5’857’261.48","36’098.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","5’777’222.06","0.93","5’777’222.06","88’853.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","5’764’551.00","0.92","5’764’551.00","61’620.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’762’399.94","0.92","5’762’399.94","38’718.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","5’736’308.05","0.92","5’736’308.05","62’453.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","5’707’817.43","0.92","5’707’817.43","74’739.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","5’649’959.20","0.91","5’649’959.20","14’282.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","5’517’994.20","0.88","5’517’994.20","36’420.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","5’433’021.84","0.87","5’433’021.84","42’942.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","5’395’505.64","0.86","5’395’505.64","22’442.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","5’340’667.80","0.86","5’340’667.80","51’402.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","5’217’594.33","0.84","5’217’594.33","24’141.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","5’133’357.95","0.82","5’133’357.95","66’745.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","4’814’154.84","0.77","4’814’154.84","28’382.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","4’724’866.08","0.76","4’724’866.08","233’442.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","4’716’548.46","0.76","4’716’548.46","28’389.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","4’449’800.00","0.71","4’449’800.00","117’100.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
