﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","9.18","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","9.02","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","9.02","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","8.99","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","8.82","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","7.17","Vereinigte Staaten","NYSE Arca"
"SLB","SCHLUMBERGER NV","Aktien","4.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","3.35","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","3.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.80","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","2.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","1.45","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.45","Vereinigte Staaten","NYSE Arca"
"ROST","ROSS STORES INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","1.16","Vereinigte Staaten","NYSE Arca"
"IT","GARTNER INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.47","Brasilien","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
