﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","27’432’845.30","5.51","27’432’845.30","1’330’900.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","15’614’787.35","3.13","15’614’787.35","1’393’600.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","14’919’575.02","2.99","14’919’575.02","156’700.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","13’888’803.56","2.79","13’888’803.56","581’800.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","13’467’864.69","2.70","13’467’864.69","59’200.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","11’435’745.14","2.30","11’435’745.14","24’400.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","10’979’846.78","2.20","10’979’846.78","186’400.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","10’906’213.94","2.19","10’906’213.94","157’100.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","9’560’102.27","1.92","9’560’102.27","226’060.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","9’300’214.38","1.87","9’300’214.38","129’100.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","9’299’971.63","1.87","9’299’971.63","235’800.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","8’916’119.68","1.79","8’916’119.68","419’600.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","8’799’882.09","1.77","8’799’882.09","232’100.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","7’685’913.81","1.54","7’685’913.81","322’900.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","7’575’948.80","1.52","7’575’948.80","149’200.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","7’256’092.56","1.46","7’256’092.56","130’400.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","7’048’044.84","1.41","7’048’044.84","1’117’784’672.00","0.63","Japan","-","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’553’405.32","1.32","6’553’405.32","302’749.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’055’843.50","1.22","6’055’843.50","563’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","5’891’358.49","1.18","5’891’358.49","22’000.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","5’645’827.42","1.13","5’645’827.42","44’000.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","5’337’428.67","1.07","5’337’428.67","187’900.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’309’524.26","1.07","5’309’524.26","198’600.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","5’148’538.73","1.03","5’148’538.73","216’300.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","4’911’001.61","0.99","4’911’001.61","402’200.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","4’742’882.81","0.95","4’742’882.81","33’100.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","4’641’609.13","0.93","4’641’609.13","11’600.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4’606’380.40","0.92","4’606’380.40","358’200.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","4’359’327.22","0.87","4’359’327.22","242’500.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","4’153’500.43","0.83","4’153’500.43","150’600.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","3’959’731.39","0.79","3’959’731.39","96’200.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","3’924’130.02","0.79","3’924’130.02","136’900.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","3’852’034.43","0.77","3’852’034.43","187’800.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","3’831’932.28","0.77","3’831’932.28","237’300.00","16.15","Japan","Tokyo Stock Exchange","JPY"
