﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,325,918,741.35","8.63","1,325,918,741.35","2,966,593.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1,289,115,717.12","8.39","1,289,115,717.12","6,120,576.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,212,964,147.68","7.90","1,212,964,147.68","9,818,392.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","802,629,283.25","5.22","802,629,283.25","4,153,321.00","193.25","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","766,905,487.45","4.99","766,905,487.45","477,665.00","1,605.53","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","701,659,946.50","4.57","701,659,946.50","1,391,575.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","426,575,627.80","2.78","426,575,627.80","2,341,892.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","410,755,883.76","2.67","410,755,883.76","2,239,428.00","183.42","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","388,108,833.96","2.53","388,108,833.96","456,604.00","849.99","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","381,669,558.84","2.48","381,669,558.84","1,928,793.00","197.88","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","299,486,773.44","1.95","299,486,773.44","443,763.00","674.88","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","270,571,957.35","1.76","270,571,957.35","1,668,035.00","162.21","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","256,852,807.92","1.67","256,852,807.92","462,348.00","555.54","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","233,999,220.47","1.52","233,999,220.47","1,418,779.00","164.93","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","229,397,796.98","1.49","229,397,796.98","1,151,711.00","199.18","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","217,354,002.06","1.41","217,354,002.06","495,326.00","438.81","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","213,073,501.44","1.39","213,073,501.44","1,209,408.00","176.18","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","201,694,281.27","1.31","201,694,281.27","854,673.00","235.99","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","196,961,684.39","1.28","196,961,684.39","4,145,689.00","47.51","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","189,248,219.97","1.23","189,248,219.97","287,957.00","657.21","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","182,783,305.95","1.19","182,783,305.95","939,615.00","194.53","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","173,033,247.75","1.13","173,033,247.75","553,795.00","312.45","United States","NASDAQ","USD"
