﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 11, 2015"
Shares Outstanding,"103,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABBVIE INC","Corporates","Fixed Income","42,847,392.52","1.65","42,847,392.52","43,197,000.00","00287YBZ1","US00287YBZ16","BK7BXL7","United States","-","USD","0.39","5.35","1.00","Nov 21, 2024","2.60","0.39","-","5.35","0.39","5.35","USD","May 21, 2020","Nov 17, 2020"
"MORGAN STANLEY MTN","Corporates","Fixed Income","34,603,741.75","1.33","34,603,741.75","34,592,000.00","61761JVL0","US61761JVL06","BRJZZY3","United States","-","USD","0.31","5.68","1.00","Oct 23, 2024","3.70","0.31","-","5.68","0.31","5.68","USD","Oct 23, 2014","Oct 23, 2014"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","32,123,668.96","1.24","32,123,668.96","31,764,000.00","06051GFH7","US06051GFH74","BQ8NSJ7","United States","-","USD","0.16","5.94","1.00","Aug 26, 2024","4.20","0.16","-","5.94","0.16","5.94","USD","Aug 26, 2014","Aug 26, 2014"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","31,968,403.76","1.23","31,968,403.76","31,727,000.00","46625HJY7","US46625HJY71","BR17VT4","United States","-","USD","0.20","5.84","1.00","Sep 10, 2024","3.88","0.19","-","5.84","0.19","5.84","USD","Sep 10, 2014","Sep 10, 2014"
"UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","31,811,577.34","1.22","31,811,577.34","31,602,000.00","22546QAP2","US22546QAP28","BQR7XJ5","Switzerland","-","USD","0.19","5.79","1.00","Sep 09, 2024","3.63","0.19","-","5.79","0.19","5.79","USD","Sep 09, 2014","Sep 09, 2014"
"THERMO FISHER SCIENTIFIC INC FIX","Corporates","Fixed Income","28,698,690.89","1.10","28,698,690.89","29,008,000.00","883556CS9","US883556CS94","-","United States","-","USD","0.30","5.54","1.00","Oct 18, 2024","1.22","0.30","-","5.54","0.30","5.54","USD","Oct 22, 2021","Oct 22, 2021"
"ORACLE CORPORATION","Corporates","Fixed Income","27,465,222.94","1.06","27,465,222.94","27,658,000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.37","5.75","1.00","Nov 15, 2024","2.95","0.37","-","5.75","0.37","5.75","USD","Nov 09, 2017","Nov 09, 2017"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","27,015,112.11","1.04","27,015,112.11","27,152,000.00","01609WAQ5","US01609WAQ50","BYP8WY4","China","-","USD","0.41","5.56","1.00","Nov 28, 2024","3.60","0.41","-","5.56","0.41","5.56","USD","May 28, 2015","Nov 25, 2015"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","26,970,292.80","1.04","26,970,292.80","27,265,000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.33","5.73","1.00","Oct 29, 2024","1.65","0.33","-","5.73","0.33","5.73","USD","Oct 29, 2021","Oct 29, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","25,437,493.64","0.98","25,437,493.64","25,178,000.00","110122CM8","US110122CM85","-","United States","-","USD","0.07","5.34","1.00","Jul 26, 2024","2.90","0.08","-","5.34","0.08","5.34","USD","Jan 26, 2020","Jul 15, 2020"
