﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD RegS","Unternehmen","Obligationen (FI)","421’682.06","1.18","421’682.06","430’000.00","430’000.00","96.26","Japan","-","5.66","21.Nov.2030","3.00","EUR","21.Nov.2018"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","391’806.36","1.09","391’806.36","430’000.00","430’000.00","90.68","Kanada","-","5.42","08.Apr.2030","1.95","EUR","08.Apr.2022"
"TMO","THERMO FISHER SCIENTIFIC (FINANCE","Unternehmen","Obligationen (FI)","387’399.74","1.08","387’399.74","450’000.00","450’000.00","85.53","Vereinigte Staaten","-","6.03","18.Okt.2030","0.80","EUR","18.Okt.2021"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","380’510.40","1.06","380’510.40","400’000.00","400’000.00","93.58","Niederlande","-","5.80","15.Nov.2030","2.50","EUR","15.Nov.2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","345’032.95","0.96","345’032.95","390’000.00","390’000.00","88.19","Vereinigte Staaten","-","5.49","08.Apr.2030","1.25","EUR","08.Apr.2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","320’303.75","0.89","320’303.75","300’000.00","300’000.00","103.33","Spanien","-","5.35","06.Sept.2030","4.25","EUR","06.Sept.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","318’848.10","0.89","318’848.10","300’000.00","300’000.00","103.48","Vereinigte Staaten","-","5.38","31.Okt.2030","4.25","EUR","31.Okt.2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","317’779.23","0.89","317’779.23","300’000.00","300’000.00","105.39","Italien","-","5.20","19.Mai2030","4.88","EUR","19.Mai2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","311’951.54","0.87","311’951.54","300’000.00","300’000.00","102.13","Niederlande","-","4.94","10.Jan.2030","4.00","EUR","10.Jan.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","311’773.06","0.87","311’773.06","300’000.00","300’000.00","102.44","Niederlande","-","5.02","21.Feb.2030","4.25","EUR","21.Nov.2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","311’645.78","0.87","311’645.78","300’000.00","300’000.00","103.70","Spanien","-","5.33","12.Juni2030","4.25","EUR","12.Juni2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","309’535.51","0.86","309’535.51","300’000.00","300’000.00","102.65","Deutschland","-","5.23","15.Mai2030","4.38","EUR","15.Nov.2022"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","309’432.53","0.86","309’432.53","300’000.00","300’000.00","100.90","Frankreich","-","5.52","29.Nov.2030","3.88","EUR","29.Nov.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","308’502.62","0.86","308’502.62","300’000.00","300’000.00","102.15","Frankreich","-","5.20","02.Mai2030","4.38","EUR","02.Mai2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Unternehmen","Obligationen (FI)","306’954.71","0.86","306’954.71","300’000.00","300’000.00","100.68","Vereinigte Staaten","-","4.97","14.Feb.2030","4.45","EUR","14.Feb.2024"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Unternehmen","Obligationen (FI)","301’535.79","0.84","301’535.79","300’000.00","300’000.00","100.25","Deutschland","-","5.27","02.Juni2030","3.63","EUR","02.Juni2023"
"NFLX","NETFLIX INC RegS","Unternehmen","Obligationen (FI)","299’634.69","0.84","299’634.69","300’000.00","300’000.00","99.75","Vereinigte Staaten","-","5.25","15.Juni2030","3.63","EUR","25.Okt.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","298’371.20","0.83","298’371.20","300’000.00","300’000.00","98.73","Italien","-","5.63","16.Okt.2030","3.63","EUR","16.Apr.2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","296’437.88","0.83","296’437.88","350’000.00","350’000.00","84.67","Italien","-","5.77","17.Juni2030","0.75","EUR","17.Juni2021"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","291’771.17","0.81","291’771.17","295’000.00","295’000.00","98.51","Deutschland","-","5.77","15.Nov.2030","3.25","EUR","15.Mai2024"
