﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","354’896’519.77","7.75","354’896’519.77","2’729’650.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","337’760’476.20","7.38","337’760’476.20","345’429.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","216’093’000.20","4.72","216’093’000.20","932’239.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","175’132’400.00","3.83","175’132’400.00","437’831.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","154’377’707.23","3.37","154’377’707.23","2’910’657.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","144’228’299.62","3.15","144’228’299.62","3’415’623.00","42.23","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","141’067’818.88","3.08","141’067’818.88","8’317’678.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","130’037’830.91","2.84","130’037’830.91","266’293.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","119’003’885.00","2.60","119’003’885.00","57’629.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","113’325’032.80","2.48","113’325’032.80","248’302.00","456.40","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","105’742’464.00","2.31","105’742’464.00","3’304’452.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","91’597’529.15","2.00","91’597’529.15","1’110’792.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","87’328’580.50","1.91","87’328’580.50","165’547.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Consumer Discretionary","Equity","84’573’673.08","1.85","84’573’673.08","2’579’252.00","32.79","Netherlands","Euronext Amsterdam","EUR"
