﻿iShares® iBonds® Dec 2031 Term Treasury ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"13/Jul/2021"
Shares Outstanding,"9’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","33’586’624","17.72","33’586’623.80","41’151’800.00","91282CCS8","US91282CCS89","BMWVP09","81.16","United States","-","USD","6.62","4.35","1.00","15/Aug/2031","1.25","6.62","-","4.35","6.62","4.35","USD","15/Aug/2021","16/Aug/2021"
"TREASURY NOTE","Treasury","Fixed Income","32’485’563","17.14","32’485’563.10","39’855’600.00","91282CDJ7","US91282CDJ71","BMCNFW7","81.34","United States","-","USD","6.84","4.36","1.00","15/Nov/2031","1.38","6.83","-","4.36","6.83","4.36","USD","15/Nov/2021","15/Nov/2021"
"TREASURY NOTE","Treasury","Fixed Income","32’058’724","16.91","32’058’723.79","38’108’900.00","91282CCB5","US91282CCB54","BMHV4S5","83.93","United States","-","USD","6.35","4.35","1.00","15/May/2031","1.63","6.34","-","4.35","6.34","4.35","USD","15/May/2021","17/May/2021"
"TREASURY NOTE","Treasury","Fixed Income","28’713’598","15.15","28’713’597.75","34’935’000.00","91282CBL4","US91282CBL46","BM9WFM7","81.78","United States","-","USD","6.22","4.32","1.00","15/Feb/2031","1.13","6.21","-","4.32","6.21","4.32","USD","15/Feb/2021","16/Feb/2021"
"TREASURY NOTE","Treasury","Fixed Income","19’577’336","10.33","19’577’335.64","19’650’900.00","91282CJX0","US91282CJX02","BPJM959","97.99","United States","-","USD","5.64","4.35","1.00","31/Jan/2031","4.00","5.63","-","4.35","5.63","4.35","USD","31/Jan/2024","31/Jan/2024"
"TREASURY NOTE","Treasury","Fixed Income","14’249’333","7.52","14’249’332.57","14’136’800.00","91282CKC4","US91282CKC46","BMG7NX2","99.41","United States","-","USD","5.68","4.35","1.00","28/Feb/2031","4.25","5.68","-","4.35","5.68","4.35","USD","29/Feb/2024","29/Feb/2024"
"TREASURY NOTE","Treasury","Fixed Income","13’679’005","7.22","13’679’004.51","13’722’000.00","91282CKF7","US91282CKF76","BQV12W9","98.68","United States","-","USD","5.78","4.35","1.00","31/Mar/2031","4.13","5.78","-","4.35","5.78","4.35","USD","31/Mar/2024","01/Apr/2024"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","12’963’763","6.84","12’963’762.86","12’666’000.00","91282CKN0","US91282CKN01","BLDCKG5","101.61","United States","-","USD","5.79","4.35","1.00","30/Apr/2031","4.63","5.78","-","4.35","5.78","4.35","USD","30/Apr/2024","30/Apr/2024"
"USD CASH","Cash and/or Derivatives","Cash","1’481’376","0.78","1’481’375.96","1’481’376.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"TREASURY BOND","Treasury","Fixed Income","473’512","0.25","473’511.62","437’100.00","912810FP8","US912810FP85","2724610","106.35","United States","-","USD","5.49","4.28","1.00","15/Feb/2031","5.38","5.48","-","4.28","5.48","4.28","USD","15/Feb/2001","15/Feb/2001"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","302’695","0.16","302’695.43","302’695.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
 
