﻿iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Equity","20’510’171.52","102.18","20’510’171.52","36’112.00","567.96","-","United States","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","20’000.00","0.10","20’000.00","20’000.00","1.00","-","United States","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","3’979.55","0.02","3’979.55","3’980.00","100.00","-","United States","-","USD","1.00","-","USD","-"
"SPX","JUL24 SPX C @ 5540.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-460’980.00","-2.30","-17’307’745.43","-36.00","128.05","5’540.00","United States","OPQ","USD","1.00","19/Jul/2024","USD","-"
 
iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date,
"AAPL","APPLE INC","Information Technology","Equity","1’454’843.89","7.25","1’454’843.89","6’196.00","234.82","United States","NASDAQ","USD","1.00","-","USD","-","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’436’046.32","7.15","1’436’046.32","3’195.00","449.52","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’336’014.11","6.66","1’336’014.11","10’573.00","126.36","United States","NASDAQ","USD","1.00","-","USD","-","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","759’784.95","3.79","759’784.95","3’936.00","193.02","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","464’362.59","2.31","464’362.59","2’525.00","183.92","United States","NASDAQ","USD","1.00","-","USD","-","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","461’355.80","2.30","461’355.80","942.00","489.79","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","389’639.93","1.94","389’639.93","2’100.00","185.50","United States","NASDAQ","USD","1.00","-","USD","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","341’527.17","1.70","341’527.17","778.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LLY","ELI LILLY","Health Care","Equity","323’109.04","1.61","323’109.04","343.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AVGO","BROADCOM INC","Information Technology","Equity","317’134.43","1.58","317’134.43","1’872.00","169.38","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","305’974.84","1.52","305’974.84","1’193.00","256.56","United States","NASDAQ","USD","1.00","-","USD","-","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","263’676.71","1.31","263’676.71","1’234.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","223’745.46","1.11","223’745.46","1’928.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","217’139.13","1.08","217’139.13","396.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"V","VISA INC CLASS A","Financials","Equity","182’179.55","0.91","182’179.55","677.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","169’362.74","0.84","169’362.74","1’014.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","162’184.18","0.81","162’184.18","191.00","850.77","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","157’237.13","0.78","157’237.13","426.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","156’519.27","0.78","156’519.27","353.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","156’213.67","0.78","156’213.67","1’034.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MRK","MERCK & CO INC","Health Care","Equity","136’573.13","0.68","136’573.13","1’089.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","129’056.15","0.64","129’056.15","2’924.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WMT","WALMART INC","Consumer Staples","Equity","128’508.53","0.64","128’508.53","1’836.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ABBV","ABBVIE INC","Health Care","Equity","128’426.49","0.64","128’426.49","759.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
