﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","116’371’934.62","27.44","116’371’934.62","1’965’472.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","Information Technology","Equity","45’447’001.45","10.72","45’447’001.45","264’515.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","15’639’824.48","3.69","15’639’824.48","338’494.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","14’122’281.15","3.33","14’122’281.15","65’896.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","11’902’645.04","2.81","11’902’645.04","126’713.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","10’599’980.75","2.50","10’599’980.75","185’871.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","9’352’939.27","2.21","9’352’939.27","73’863.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","9’191’692.70","2.17","9’191’692.70","34’855.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","7’638’600.15","1.80","7’638’600.15","62’999.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","7’328’419.51","1.73","7’328’419.51","209’503.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’859’859.06","1.62","6’859’859.06","26’674.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","6’253’665.46","1.47","6’253’665.46","141’815.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materials","Equity","6’016’443.88","1.42","6’016’443.88","23’970.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","5’393’592.44","1.27","5’393’592.44","29’520.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","5’371’772.97","1.27","5’371’772.97","22’647.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’556’359.61","1.07","4’556’359.61","8’627.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","4’463’408.39","1.05","4’463’408.39","151’141.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","4’220’642.93","1.00","4’220’642.93","14’935.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","4’167’774.79","0.98","4’167’774.79","40’401.00","103.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","4’155’950.31","0.98","4’155’950.31","51’584.00","80.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"196170","ALTEOGEN INC","Health Care","Equity","3’929’037.78","0.93","3’929’037.78","19’281.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","3’431’093.35","0.81","3’431’093.35","47’229.00","72.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Consumer Staples","Equity","3’239’595.93","0.76","3’239’595.93","50’559.00","64.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrials","Equity","3’169’503.96","0.75","3’169’503.96","48’422.00","65.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","3’159’168.03","0.75","3’159’168.03","216’348.00","14.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","3’153’077.37","0.74","3’153’077.37","23’717.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","3’119’022.16","0.74","3’119’022.16","27’173.00","114.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","3’117’617.14","0.74","3’117’617.14","17’200.00","181.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","3’074’526.82","0.73","3’074’526.82","288’093.00","10.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","2’862’444.97","0.68","2’862’444.97","13’997.00","204.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","2’824’063.20","0.67","2’824’063.20","15’038.00","187.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2’712’443.30","0.64","2’712’443.30","47’202.00","57.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","2’668’905.19","0.63","2’668’905.19","45’580.00","58.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2’641’265.75","0.62","2’641’265.75","21’101.00","125.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","2’545’175.15","0.60","2’545’175.15","30’176.00","84.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’504’874.68","0.59","2’504’874.68","38’960.00","64.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","2’426’698.15","0.57","2’426’698.15","57’100.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2’363’599.27","0.56","2’363’599.27","20’488.00","115.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","2’335’415.91","0.55","2’335’415.91","10’370.00","225.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2’295’024.19","0.54","2’295’024.19","17’244.00","133.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2’226’367.24","0.53","2’226’367.24","20’637.00","107.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2’180’672.68","0.51","2’180’672.68","321’037.00","6.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","2’036’452.16","0.48","2’036’452.16","17’708.00","115.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","1’848’303.67","0.44","1’848’303.67","22’220.00","83.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1’770’399.02","0.42","1’770’399.02","124’525.00","14.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’731’825.43","0.41","1’731’825.43","14’249.00","121.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’695’800.62","0.40","1’695’800.62","2’334’269’560.00","0.07","Korea (South)","-","KRW"
"011200","HMM LTD","Industrials","Equity","1’659’387.43","0.39","1’659’387.43","116’360.00","14.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","1’599’663.06","0.38","1’599’663.06","27’218.00","58.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","1’523’487.10","0.36","1’523’487.10","4’072.00","374.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1’500’397.75","0.35","1’500’397.75","88’830.00","16.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","1’477’448.24","0.35","1’477’448.24","10’043.00","147.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’465’707.48","0.35","1’465’707.48","2’017’546’353.00","0.07","Korea (South)","-","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’458’626.37","0.34","1’458’626.37","11’044.00","132.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’440’165.64","0.34","1’440’165.64","9’052.00","159.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
