﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.11","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","3.45","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.96","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","2.85","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.85","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.85","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","2.83","-","-"
"AZN","ASTRAZENECA PLC","Aktien","2.39","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","2.35","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.22","Japan","-"
"AMZN","AMAZON COM INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.97","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","1.96","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.69","Irland","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","1.62","Australien","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.61","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1.43","-","-"
"CSL","CSL LTD","Aktien","1.29","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.21","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.16","Vereinigte Staaten","-"
"-","UK CONV GILT","-","1.10","-","-"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.10","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.07","-","-"
"LOW","LOWES COMPANIES INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.04","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.98","Israel","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.77","Deutschland","-"
"-","IRELAND GOVERNMENT","-","0.73","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.73","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.70","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.57","-","-"
"WOR","WORLEY LTD","Aktien","0.56","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.54","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.52","Israel","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.51","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.50","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.50","Vereinigtes Königreich","-"
