﻿iShares Russell 1000 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"319,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,786,591,155.60","3.21","1,786,591,155.60","4,391,817.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,390,899,747.66","2.50","1,390,899,747.66","6,876,791.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","1,239,625,168.56","2.22","1,239,625,168.56","10,768,113.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,047,304,393.72","1.88","1,047,304,393.72","2,056,522.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","845,966,479.68","1.52","845,966,479.68","5,787,948.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","725,482,420.32","1.30","725,482,420.32","4,398,996.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","705,110,340.51","1.27","705,110,340.51","10,413,681.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","647,608,237.26","1.16","647,608,237.26","16,283,838.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","646,620,414.66","1.16","646,620,414.66","4,133,873.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","506,686,250.00","0.91","506,686,250.00","916,250.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","505,854,463.47","0.91","505,854,463.47","1,152,787.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","499,314,001.25","0.90","499,314,001.25","8,407,375.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","462,197,424.24","0.83","462,197,424.24","9,728,424.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","456,779,810.67","0.82","456,779,810.67","1,505,487.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","437,547,597.56","0.79","437,547,597.56","4,406,764.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","431,229,617.30","0.77","431,229,617.30","4,150,030.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","416,973,103.60","0.75","416,973,103.60","10,110,890.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","414,138,127.36","0.74","414,138,127.36","2,414,518.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","412,374,442.80","0.74","412,374,442.80","1,618,170.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","396,838,753.80","0.71","396,838,753.80","1,588,308.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","380,675,921.25","0.68","380,675,921.25","2,201,075.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","380,614,710.02","0.68","380,614,710.02","13,603,099.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","377,944,484.54","0.68","377,944,484.54","3,729,838.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","373,421,733.30","0.67","373,421,733.30","1,919,610.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","365,647,023.28","0.66","365,647,023.28","9,337,258.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","349,336,319.92","0.63","349,336,319.92","4,933,432.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","347,868,044.93","0.62","347,868,044.93","2,644,781.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","335,286,135.30","0.60","335,286,135.30","1,006,563.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","334,879,100.00","0.60","334,879,100.00","750,850.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
