﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.33","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","4.47","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.67","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.88","Japan","-"
"MSFT","MICROSOFT CORP","Aktien","2.87","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2.40","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.73","-","-"
"NFLX","NETFLIX INC","Aktien","1.72","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","1.66","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.57","Irland","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.50","Vereinigte Staaten","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.50","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.39","-","-"
"NEM","NEWMONT","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","1.26","-","-"
"CSL","CSL LTD","Aktien","1.20","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.20","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","1.15","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","1.15","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","1.15","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.15","Kanada","Toronto Stock Exchange"
"-","Johnson Controls International Plc","-","1.11","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.02","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.97","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.72","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.72","Vereinigte Staaten","Boerse Duesseldorf"
"TGT*","TARGET CORP","Aktien","0.68","Vereinigte Staaten","Bolsa Mexicana De Valores"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.68","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.67","Deutschland","-"
"PFE","PFIZER INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0.64","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.61","Vereinigte Staaten","-"
"RIO","RIO TINTO PLC","Aktien","0.58","Australien","London Stock Exchange"
