﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","114’155’216.60","8.02","114’155’216.60","116’747.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","57’119’324.24","4.01","57’119’324.24","305’092.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","55’763’881.20","3.92","55’763’881.20","80’572.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","40’322’297.28","2.83","40’322’297.28","222’088.00","181.56","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","39’262’706.00","2.76","39’262’706.00","630’220.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","36’855’504.60","2.59","36’855’504.60","158’997.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","30’570’937.44","2.15","30’570’937.44","332’582.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","30’139’295.20","2.12","30’139’295.20","114’511.00","263.20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","28’121’600.00","1.98","28’121’600.00","70’304.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","27’440’005.80","1.93","27’440’005.80","168’654.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","22’518’259.88","1.58","22’518’259.88","945’748.00","23.81","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","20’681’175.82","1.45","20’681’175.82","4’657’398.00","4.44","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","19’833’591.69","1.39","19’833’591.69","1’685’097.00","11.77","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","19’157’005.00","1.35","19’157’005.00","9’277.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","18’879’371.24","1.33","18’879’371.24","301’732.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","18’175’217.20","1.28","18’175’217.20","39’823.00","456.40","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","17’135’689.30","1.20","17’135’689.30","86’239.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","16’965’696.00","1.19","16’965’696.00","530’178.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","16’733’550.44","1.18","16’733’550.44","447’182.00","37.42","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","16’452’941.12","1.16","16’452’941.12","1’699’684.00","9.68","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","16’113’947.06","1.13","16’113’947.06","964’445.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","15’954’969.55","1.12","15’954’969.55","2’366’855.00","6.74","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","15’434’242.20","1.08","15’434’242.20","146’574.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","15’425’074.67","1.08","15’425’074.67","4’257’542.00","3.62","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","14’856’401.25","1.04","14’856’401.25","233’775.00","63.55","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","14’638’212.51","1.03","14’638’212.51","318’707.00","45.93","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","14’432’893.20","1.01","14’432’893.20","36’828.00","391.90","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","14’329’706.30","1.01","14’329’706.30","261’205.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","13’649’919.57","0.96","13’649’919.57","416’283.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’457’444.49","0.95","13’457’444.49","381’934.00","35.23","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","11’984’831.63","0.84","11’984’831.63","648’109.00","18.49","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","11’775’626.14","0.83","11’775’626.14","290’183.00","40.58","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","11’220’637.40","0.79","11’220’637.40","72’814.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","10’794’182.60","0.76","10’794’182.60","47’198.00","228.70","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10’527’676.94","0.74","10’527’676.94","132’557.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","10’504’926.00","0.74","10’504’926.00","55’260.00","190.10","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","10’196’819.60","0.72","10’196’819.60","13’877.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","9’678’584.33","0.68","9’678’584.33","920’455.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aktien","8’797’700.43","0.62","8’797’700.43","627’869.00","14.01","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","8’714’328.45","0.61","8’714’328.45","45’281.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","8’386’034.89","0.59","8’386’034.89","554’999.00","15.11","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","8’270’017.36","0.58","8’270’017.36","93’047.00","88.88","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","8’224’713.00","0.58","8’224’713.00","130’551.00","63.00","Spanien","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Versorger","Aktien","8’017’631.18","0.56","8’017’631.18","657’722.00","12.19","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","7’981’701.36","0.56","7’981’701.36","278’302.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","7’754’837.16","0.54","7’754’837.16","200’487.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","7’488’649.20","0.53","7’488’649.20","84’522.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","7’474’822.30","0.53","7’474’822.30","17’347.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","7’460’987.15","0.52","7’460’987.15","535’798.00","13.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","7’428’491.60","0.52","7’428’491.60","59’333.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","7’363’287.18","0.52","7’363’287.18","76’653.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","7’146’157.20","0.50","7’146’157.20","6’333.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","6’970’173.22","0.49","6’970’173.22","297’998.00","23.39","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","6’947’185.00","0.49","6’947’185.00","198’491.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","6’726’716.75","0.47","6’726’716.75","21’605.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","6’641’925.15","0.47","6’641’925.15","194’835.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","6’622’938.63","0.47","6’622’938.63","239’701.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","6’550’521.60","0.46","6’550’521.60","66’368.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","6’511’452.20","0.46","6’511’452.20","12’683.00","513.40","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","6’493’255.35","0.46","6’493’255.35","60’713.00","106.95","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","6’049’415.52","0.42","6’049’415.52","212’708.00","28.44","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","5’885’321.48","0.41","5’885’321.48","155’614.00","37.82","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","5’872’979.40","0.41","5’872’979.40","54’079.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5’862’105.33","0.41","5’862’105.33","1’106’893.00","5.30","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","5’828’438.00","0.41","5’828’438.00","37’847.00","154.00","Deutschland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aktien","5’805’214.40","0.41","5’805’214.40","151’810.00","38.24","Spanien","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","5’733’270.62","0.40","5’733’270.62","201’238.00","28.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","5’446’198.30","0.38","5’446’198.30","1’546’776.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","5’413’702.92","0.38","5’413’702.92","1’368’479.00","3.96","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","5’398’081.95","0.38","5’398’081.95","60’139.00","89.76","Niederlande","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","5’379’371.35","0.38","5’379’371.35","540’206.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","5’278’050.00","0.37","5’278’050.00","37’000.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","5’195’139.08","0.36","5’195’139.08","131’756.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","5’021’675.56","0.35","5’021’675.56","73’117.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","4’931’174.70","0.35","4’931’174.70","211’140.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","4’863’998.72","0.34","4’863’998.72","155’102.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","4’745’283.60","0.33","4’745’283.60","75’610.00","62.76","Italien","Borsa Italiana","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4’713’803.10","0.33","4’713’803.10","144’153.00","32.70","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4’647’448.61","0.33","4’647’448.61","98’651.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"KNEBV","KONE","Industrie","Aktien","4’628’573.46","0.33","4’628’573.46","99’283.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4’524’280.70","0.32","4’524’280.70","303’643.00","14.90","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4’448’593.62","0.31","4’448’593.62","82’473.00","53.94","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4’417’432.25","0.31","4’417’432.25","39’179.00","112.75","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","4’233’823.04","0.30","4’233’823.04","1’153’316.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","Industrie","Aktien","4’225’542.00","0.30","4’225’542.00","21’894.00","193.00","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","4’183’397.96","0.29","4’183’397.96","305’469.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","4’129’427.38","0.29","4’129’427.38","60’815.00","67.90","Niederlande","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","4’095’007.00","0.29","4’095’007.00","17’515.00","233.80","Deutschland","Xetra","EUR"
