﻿iShares $ Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","11.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","11.03","-","-"
"-","US TREASURY N/B 11/26 4.625","-","11.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.81","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.80","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.79","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.79","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.79","United Kingdom","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","2.92","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.92","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","2.92","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2.92","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","2.92","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","2.92","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.92","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","2.92","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","2.92","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.92","United States","NASDAQ"
"-","TREASURY NOTE","-","2.44","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.59","United States","-"
"UKTI","UK I/L GILT","Fixed Income","1.11","United Kingdom","-"
"-","BELGIUM KINGDOM OF","-","0.62","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.41","United Kingdom","-"
"-","TREASURY CPI NOTE","-","0.13","-","-"
"ARGX","ARGENX","Equity","0.09","Netherlands","Nyse Euronext - Euronext Brussels"
"MCD","MCDONALDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
